﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Susan,Whelan,Essex,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Susan,Whelan,Essex,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister for International Cooperation,2002-01-15 12:00:00 AM,2003-12-11 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Chair,"Industry, Science and Technology",2001-10-02 12:00:00 AM,2002-02-18 12:00:00 AM
37,1,Chair,"Industry, Science and Technology",2001-02-21 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Chair,Subcommittee on Agenda and Procedure,2001-02-21 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Vice-Chair,Liaison,2001-10-29 12:00:00 AM,2002-02-19 12:00:00 AM
37,1,Vice-Chair,Liaison,2001-03-08 12:00:00 AM,2001-09-27 12:00:00 AM
37,3,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2004-03-04 12:00:00 AM,2004-05-23 11:59:00 AM
37,3,Member,Health,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Transport,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2002-02-18 12:00:00 AM,2002-05-09 12:00:00 AM
37,1,Member,Subcommittee on Committee Budgets,2001-10-16 12:00:00 AM,2002-02-19 12:00:00 AM
37,1,Member,Liaison,2001-10-02 12:00:00 AM,2001-10-16 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2001-09-27 12:00:00 AM,2001-10-02 12:00:00 AM
37,1,Member,Subcommittee on Committee Budgets,2001-03-20 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2001-02-15 12:00:00 AM,2001-02-21 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-United States Inter-Parliamentary Group


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Essex,Ontario,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Essex,Ontario,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Essex,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Essex,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Essex,Ontario,Liberal Party of Canada,Re-Elected


