﻿"Members – Detailed Hospitality Expenditures Report – Michaud, Kristina – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/10,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0347185,Uber - Starbucks,28.19
2023/06/26,Amqui,5,To plan Member's priorities and activities,Hosting a staff event,M0346621,La Captive,143.71
2023/06/27,Amqui,5,To meet constituents,Community activity or event,M0347949,Pastali,140.92
2023/07/07,Lac-au-Saumon,1,To meet constituents,Community activity or event,M0347161,Fêtes des guitares,30.29
2023/07/07,Lac-au-Saumon,1,To meet constituents,Community activity or event,M0347161,Fête des Guitares,30.29
2023/07/18,Sainte-Flavie,4,To meet constituents,Community activity or event,M0347949,Le Ketch,97.76
2023/07/19,Amqui,7,To meet constituents,Hosting a town hall or community event,M0348007,La Captive,188.25
2023/08/16,Mont-Joli,35,To meet constituents,Hosting a town hall or community event,M0350986,Ma cabane en Gaspésie,279.30
2023/08/16,Carleton,20,To meet constituents,Community activity or event,M0350993,Brûlerie du QUAI,111.50
2023/08/18,Amqui,22,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0350980,Maxi Amqui,20.96
2023/08/18,Amqui,22,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0350980,TIM HORTON,190.55
2023/09/15,Matane,5,To plan Member's priorities and activities,Hosting a town hall or community event,M0353817,Métro,17.99
2023/09/15,Matane,5,To plan Member's priorities and activities,Hosting a town hall or community event,M0353817,Pub La Fabrique,138.77
2023/09/15,Matane,5,To plan Member's priorities and activities,Hosting a town hall or community event,M0353817,Boulangerie Toujours Dimanche,64.10
