﻿"Members – Detailed Travel Expenditures Report – Baldinelli, Tony – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255532,2023/05/12,2023/05/19,,,,,,,129.9000,0.0000,0.0000,0.0000,0,0,129.90
T0255532,2023/05/12,2023/05/19,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Niagara Falls,,,,,,,
T0252723,2023/05/15,2023/05/19,,,,,,,-302.0700,0.0000,0.0000,0.0000,0,0,-302.07
T0252723,2023/05/15,2023/05/19,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/05/15,Niagara Falls,Ottawa,,,,,,,
T0255514,2023/05/17,2023/07/17,,,,,,,0.0000,194.6600,0.0000,0,0,0,194.66
T0255514,2023/05/17,2023/07/17,"Baldinelli, Tony",Member,Secondary Residence,2023/05/17,Ottawa,Ottawa,,,,,,,
T0255514,2023/05/17,2023/07/17,"Baldinelli, Tony",Member,Secondary Residence,2023/06/18,Ottawa,Ottawa,,,,,,,
T0253947,2023/05/28,2023/06/09,,,,,,,129.2900,0.0000,0.0000,0,0,0,129.29
T0253947,2023/05/28,2023/06/09,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/05/28,Niagara Falls,Ottawa,,,,,,,
T0253947,2023/05/28,2023/06/09,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Niagara Falls,,,,,,,
T0254889,2023/06/10,2023/06/22,,,,,,,668.1200,0.0000,0.0000,1.0000,0,0,668.12
T0254889,2023/06/10,2023/06/22,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/06/10,Niagara Falls,Ottawa,,,,,,,
T0254889,2023/06/10,2023/06/22,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Niagara Falls,,,,,,,
T0254884,2023/06/16,2023/06/18,,,,,,,1241.7600,0.0000,0.0000,1.0000,0,0,1241.76
T0254884,2023/06/16,2023/06/18,,Designated Traveller,To unite the family with the Member,2023/06/16,Niagara Falls,Ottawa,,,,,,,
T0254884,2023/06/16,2023/06/18,,Designated Traveller,To unite the family with the Member,2023/06/18,Ottawa,Niagara Falls,,,,,,,
T0257205,2023/06/17,2023/08/17,,,,,,,0.0000,194.2500,0.0000,0,0,0,194.25
T0257205,2023/06/17,2023/08/17,"Baldinelli, Tony",Member,Secondary Residence,2023/07/18,Ottawa,Ottawa,,,,,,,
T0257205,2023/06/17,2023/08/17,"Baldinelli, Tony",Member,Secondary Residence,2023/06/17,Ottawa,Ottawa,,,,,,,
T0258655,2023/07/17,2023/09/17,,,,,,,0.0000,194.7500,0.0000,0,0,0,194.75
T0258655,2023/07/17,2023/09/17,"Baldinelli, Tony",Member,Secondary Residence,2023/08/18,Ottawa,Ottawa,,,,,,,
T0258655,2023/07/17,2023/09/17,"Baldinelli, Tony",Member,Secondary Residence,2023/07/17,Ottawa,Ottawa,,,,,,,
200699030,2023/08/01,2023/08/31,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200699030,2023/08/01,2023/08/31,"Baldinelli, Tony",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709838,2023/09/01,2023/09/30,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200709838,2023/09/01,2023/09/30,"Baldinelli, Tony",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716475,2023/10/01,2023/10/31,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200716475,2023/10/01,2023/10/31,"Baldinelli, Tony",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
