﻿"Members – Detailed Travel Expenditures Report – Fragiskatos, Peter – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250259,2023/04/13,2023/04/13,,,,,,,158.5800,0.0000,0.0000,0,0.0000,0,158.58
T0250259,2023/04/13,2023/04/13,"Gauss, Ryan",Employee,Attending event with Member,2023/04/13,London,Brampton,,,,,,,
T0250259,2023/04/13,2023/04/13,"Gauss, Ryan",Employee,Attending event with Member,2023/04/13,Brampton,London,,,,,,,
T0250739,2023/04/16,2023/04/20,,,,,,,1052.0300,835.2100,204.9100,1.0000,0,0,2092.15
T0250739,2023/04/16,2023/04/20,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/04/16,London,Ottawa,,,,,,,
T0250739,2023/04/16,2023/04/20,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,London,,,,,,,
T0250804,2023/04/21,2023/04/21,,,,,,,33.6100,0.0000,0.0000,0.0000,0.0000,0,33.61
T0250804,2023/04/21,2023/04/21,"Gauss, Ryan",Employee,Attending event with Member,2023/04/21,London,St. Thomas,,,,,,,
T0250804,2023/04/21,2023/04/21,"Gauss, Ryan",Employee,Attending event with Member,2023/04/21,St. Thomas,London,,,,,,,
T0250804,2023/04/21,2023/04/21,"Gauss, Ryan",Employee,Attending event with Member,2023/04/21,London,London,,,,,,,
T0251157,2023/04/23,2023/05/02,,,,,,,674.3800,1044.0200,204.9100,1.0000,0,0,1923.31
T0251157,2023/04/23,2023/05/02,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/04/23,London,Ottawa,,,,,,,
T0251157,2023/04/23,2023/05/02,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,London,,,,,,,
T0251158,2023/04/26,2023/05/02,,,,,,,1378.2900,417.6100,272.6800,1.0000,0,0,2068.58
T0251158,2023/04/26,2023/05/02,"Gauss, Ryan",Employee,To travel to/from constituency and Ottawa,2023/04/26,London,Ottawa,,,,,,,
T0251158,2023/04/26,2023/05/02,"Gauss, Ryan",Employee,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,London,,,,,,,
T0251807,2023/04/30,2023/05/05,,,,,,,1148.8500,1044.0200,204.9100,1.0000,0,0,2397.78
T0251807,2023/04/30,2023/05/05,"Gauss, Ryan",Employee,To travel to/from constituency and Ottawa,2023/04/30,London,Ottawa,,,,,,,
T0251807,2023/04/30,2023/05/05,"Gauss, Ryan",Employee,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,London,,,,,,,
T0251810,2023/04/30,2023/05/06,,,,,,,1205.8400,1044.0200,220.3600,1.0000,0,0,2470.22
T0251810,2023/04/30,2023/05/06,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/04/30,London,Ottawa,,,,,,,
T0251810,2023/04/30,2023/05/06,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,London,,,,,,,
T0252775,2023/05/07,2023/05/12,,,,,,,708.0600,1044.0200,204.9100,1.0000,0,0,1956.99
T0252775,2023/05/07,2023/05/12,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/07,London,Ottawa,,,,,,,
T0252775,2023/05/07,2023/05/12,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,London,,,,,,,
T0252771,2023/05/14,2023/05/18,,,,,,,1035.8300,835.2100,204.9100,1.0000,0,0,2075.95
T0252771,2023/05/14,2023/05/18,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/14,London,Ottawa,,,,,,,
T0252771,2023/05/14,2023/05/18,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,London,,,,,,,
T0252777,2023/05/23,2023/05/23,,,,,,,96.3400,0.0000,0.0000,0,0.0000,0,96.34
T0252777,2023/05/23,2023/05/23,"Gauss, Ryan",Employee,Attending event with Member,2023/05/23,London,Sarnia,,,,,,,
T0252777,2023/05/23,2023/05/23,"Gauss, Ryan",Employee,Attending event with Member,2023/05/23,Sarnia,London,,,,,,,
T0253794,2023/05/28,2023/06/02,,,,,,,390.2800,1044.0200,204.9100,0.5000,0,0,1639.21
T0253794,2023/05/28,2023/06/02,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/05/28,London,Ottawa,,,,,,,
T0253794,2023/05/28,2023/06/02,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,London,,,,,,,
T0253796,2023/06/04,2023/06/04,,,,,,,187.6600,0.0000,0.0000,0,0.0000,0,187.66
T0253796,2023/06/04,2023/06/04,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/06/04,London,Mississauga,,,,,,,
T0253796,2023/06/04,2023/06/04,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/06/04,Mississauga,London,,,,,,,
