﻿"Members – Detailed Contract Expenditures Report – MacGregor, Alistair – Q1 2024"
Supplier,Description,Date,Total
Cowichan Green Community Society,Advertising,2022/12/19,520.00
1267291 BC LTD,Advertising,2023/03/08,1500.00
1267291 BC LTD,Signage,2023/03/08,200.00
Eric Orton,Photography and Video Services,2023/03/10,471.57
" Rose King Cleaning Services",Janitorial Services and Maintenance,2023/04/01,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,34.24
"GREEN DOOR SOCIETY, THE",Office Rental,2023/04/01,2025.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/04/01,18525.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/04/01,85.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,242.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/01,166.87
Mailchimp c/o the Rocket Science Group,Computer Software and Licenses,2023/04/04,116.48
Brookeline Publishing House Inc.,Advertising,2023/04/05,322.50
COBALT ELECTRONIC SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/04/12,126.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/17,2075.00
Vibe Publications,Advertising,2023/04/18,383.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,292.21
Grand & Toy,Cleaning Products,2023/04/30,14.24
"GREEN DOOR SOCIETY, THE",Office Rental,2023/05/01,2025.00
Progressive Nation,Computer Software and Licenses,2023/05/01,184.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,310.79
Rose King Cleaning Services,Janitorial Services and Maintenance,2023/05/01,90.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/01,166.87
"Mailchimp c/o The Rocket Science Group, LLC",Professional Communication Services,2023/05/04,115.16
Brookeline Publishing House Inc.,Advertising,2023/05/08,322.50
ISLAND DEAF AND HARD OF HEARING CENTRE,Captioning and Interpretation Services,2023/05/08,166.75
COBALT ELECTRONIC SYSTEMS,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/05/09,242.84
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/05/29,927.50
Canada Post – Postes Canada,Courier Services,2023/05/31,21.85
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,250.14
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,65.52
Grand & Toy,Cleaning Products,2023/05/31,56.76
"GREEN DOOR SOCIETY, THE",Office Rental,2023/06/01,2025.00
Mailchimp c/o The Rocket Science Group LLC,Professional Communication Services,2023/06/04,115.76
"GREEN DOOR SOCIETY, THE",Office Rental,2023/07/01,2025.00
