﻿"Members – Detailed Travel Expenditures Report – Tochor, Corey – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250151,2023/04/12,2023/04/12,,,,,,,7.2100,0.0000,0.0000,0.0000,0,0,7.21
T0250151,2023/04/12,2023/04/12,"Tochor, Corey",Member,To attend meetings about constituency issues,2023/04/12,Saskatoon,Saskatoon,,,,,,,
T0251625,2023/04/14,2023/04/15,,,,,,,274.5200,185.7800,0.0000,0.0000,0,0,460.30
T0251625,2023/04/14,2023/04/15,"Tochor, Corey",Member,To attend a constituency or community event,2023/04/14,Saskatoon,Regina,,,,,,,
T0251625,2023/04/14,2023/04/15,"Tochor, Corey",Member,To attend a constituency or community event,2023/04/15,Regina,Saskatoon,,,,,,,
T0250509,2023/04/17,2023/04/20,,,,,,,2298.0400,720.8600,398.0400,1.0000,0,0,3416.94
T0250509,2023/04/17,2023/04/20,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/04/17,Saskatoon,Ottawa,,,,,,,
T0250509,2023/04/17,2023/04/20,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saskatoon,,,,,,,
T0251443,2023/04/23,2023/04/26,,,,,,,1174.6600,720.8600,355.6200,0.5000,0,0,2251.14
T0251443,2023/04/23,2023/04/26,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/04/23,Saskatoon,Ottawa,,,,,,,
T0251445,2023/05/01,2023/05/26,,,,,,,2290.9500,1078.7600,413.4800,1.0000,0,0,3783.19
T0251445,2023/05/01,2023/05/26,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/05/01,Saskatoon,Ottawa,,,,,,,
T0251445,2023/05/01,2023/05/26,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Saskatoon,,,,,,,
T0252233,2023/05/07,2023/05/19,,,,,,,2286.9300,2329.4100,995.2700,1.0000,0,0,5611.61
T0252233,2023/05/07,2023/05/19,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/05/07,Saskatoon,Ottawa,,,,,,,
T0252233,2023/05/07,2023/05/19,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Saskatoon,,,,,,,
T0252432,2023/05/11,2023/05/15,,,,,,,1773.8600,0.0000,0.0000,1.0000,0,0,1773.86
T0252432,2023/05/11,2023/05/15,,Designated Traveller,To unite the family with the Member,2023/05/11,Saskatoon,Ottawa,,,,,,,
T0252437,2023/05/11,2023/05/15,,,,,,,1652.7200,0.0000,0.0000,1.0000,0,0,1652.72
T0252437,2023/05/11,2023/05/15,,Dependant,To unite the family with the Member,2023/05/11,Saskatoon,Ottawa,,,,,,,
T0252434,2023/05/11,2023/05/15,,,,,,,1652.7200,0.0000,0.0000,1.0000,0,0,1652.72
T0252434,2023/05/11,2023/05/15,,Dependant,To unite the family with the Member,2023/05/11,Saskatoon,Ottawa,,,,,,,
T0252434,2023/05/11,2023/05/15,,Dependant,To travel to/from constituency and Ottawa,2023/05/15,Ottawa,Saskatoon,,,,,,,
T0252437,2023/05/11,2023/05/15,,Dependant,To unite the family with the Member,2023/05/15,Ottawa,Saskatoon,,,,,,,
T0252432,2023/05/11,2023/05/15,,Designated Traveller,To unite the family with the Member,2023/05/15,Ottawa,Saskatoon,,,,,,,
