﻿"Members – Detailed Hospitality Expenditures Report – Schmale, Jamie – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/05,Minden,1,To meet constituents,Community activity or event,M0346421,"Ducks Unlimited ",120.00
2023/05/23,Haliburton,4,To meet constituents,Hosting a meeting,M0348626,"McKecks Tap and Grill ",110.01
2023/05/24,Lindsay,22,To meet constituents,Hosting a meeting,M0346421,Tim Hortons,29.13
2023/06/03,Minden,1,To meet constituents,Community activity or event,M0346421,"Minden Rotary ",120.00
2023/06/26,Beaverton,70,To meet constituents,Hosting a town hall or community event,M0348377,Royal Canadian Legion Branch 135,929.60
2023/06/28,Haliburton,175,To meet constituents,Hosting a town hall or community event,M0345846,R.C.L. Ladies Auxiliary,1575.00
2023/06/29,Lindsay,300,To meet constituents,Hosting a town hall or community event,M0346417,Jina Incorporated,1661.84
2023/06/29,Lindsay,300,To meet constituents,Hosting a town hall or community event,M0346421,Tim Hortons,320.00
2023/07/01,Millbrook,7,To meet constituents,Hosting a meeting,M0348626,Moodys,156.71
2023/08/12,Sunderland,1,To meet constituents,Community activity or event,M0351290,"Ducks Unlimited - Sunderland ",130.00
2023/08/21,Minden,3,To meet constituents,Hosting a meeting,M0351027,"Dominion Hotel ",163.96
2023/08/22,Fenelon Falls,1,To meet constituents,Hosting a meeting,M0351027,"Murphys Lockside Pub ",60.42
