﻿"Members – Detailed Contract Expenditures Report – Long, Wayne – Q1 2024"
Supplier,Description,Date,Total
" Human Development Council ",Advertising,2022/04/25,287.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,340.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,163.88
Canadian Springs,Spring Water,2023/04/01,30.53
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
HARDMAN GROUP LIMITED (THE),Office Rental,2023/04/01,2016.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,119.29
SJHDC,Advertising,2023/04/01,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Dunne,Advertising,2023/04/03,250.00
Reid amd Associates,Advertising,2023/04/05,245.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/07,31.99
Rogers,Constituency Office Cable,2023/04/12,79.99
Post Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/21,23.99
Barbara Thibault,Janitorial Services and Maintenance,2023/04/23,250.00
Brunswick News,Advertising,2023/04/29,200.00
BellAliant,Constituency Office Internet,2023/04/30,165.95
Grand & Toy,Cleaning Products,2023/04/30,130.09
Konica Minolta,Photocopier Rental and Related Costs,2023/04/30,446.17
Canadian Springs,Spring Water,2023/05/01,37.42
Dunne,Advertising,2023/05/01,250.00
HARDMAN GROUP LIMITED (THE),Office Rental,2023/05/01,2016.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,110.58
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Reid and Associates,Advertising,2023/05/04,245.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/07,31.99
"Ryan, Maghnus Regan",Office Support,2023/05/08,6750.00
Canada Post – Postes Canada,Courier Services,2023/05/31,13.25
Canada Post – Postes Canada,Courier Services,2023/05/31,13.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,161.98
Grand & Toy,Cleaning Products,2023/05/31,141.20
HARDMAN GROUP LIMITED (THE),Office Rental,2023/06/01,2016.67
Postes Canada,Courier Services,2023/06/14,13.74
Postes Canada,Courier Services,2023/06/14,103.44
HARDMAN GROUP LIMITED (THE),Office Rental,2023/07/01,2016.67
