﻿"Members – Detailed Contract Expenditures Report – Blaikie, Daniel – Q3 2024"
Supplier,Description,Date,Total
OAKLEY ALARMS LTD,Protection and Alarm Monitoring (Member's Office Budget),2023/07/27,134.82
BENCHMARK ADVERTISING LTD.,Advertising,2023/08/01,850.00
"Pilipino Express Inc, The",Advertising,2023/08/01,65.00
"Pilipino Express Inc, The",Advertising,2023/08/16,65.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Advertising,2023/08/21,300.00
Rogers Business,Constituency Office Internet,2023/08/24,214.00
BOND PRINTING LTD.,Advertising,2023/08/29,209.00
Navsaver Publications Inc,Advertising,2023/08/29,65.00
Canstar Community News,Advertising,2023/08/31,565.03
BENCHMARK ADVERTISING LTD.,Advertising,2023/09/01,850.00
"Pilipino Express Inc, The",Advertising,2023/09/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,213.25
Transcona Business Improvement Zone,Advertising,2023/09/08,265.00
Good Neighbours Active Living Centre Inc.,Advertising,2023/09/11,125.00
"Pilipino Express Inc, The",Advertising,2023/09/16,65.00
Navsaver Publications Inc,Advertising,2023/09/26,65.00
Transcona Business Improvement Zone,Advertising,2023/09/27,265.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,52.46
Canstar Community News,Advertising,2023/09/30,565.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,4.18
Winnipeg Free Press,Advertising,2023/09/30,264.97
BENCHMARK ADVERTISING LTD.,Advertising,2023/10/01,875.00
"Pilipino Express Inc, The",Advertising,2023/10/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,182.25
BOND PRINTING LTD.,Advertising,2023/10/02,209.00
Canstar Community News,Advertising,2023/10/10,565.03
"Pilipino Express Inc, The",Advertising,2023/10/16,65.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Advertising,2023/10/16,300.00
Postes Canada,Courier Services,2023/10/23,14.94
Island Living Cleaning,Janitorial Services and Maintenance,2023/10/26,420.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,44.64
7178680 Manitoba Ltd.,Office Rental Related Fees,2023/11/01,1213.50
7178680 Manitoba Ltd.,Office Rental,2023/11/01,2122.50
BENCHMARK ADVERTISING LTD.,Advertising,2023/11/01,875.00
BOND PRINTING LTD.,Advertising,2023/11/01,209.00
Good Neighbours Active Living Centre Inc.,Advertising,2023/11/01,125.00
"Pilipino Express Inc, The",Advertising,2023/11/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,194.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Advertising,2023/11/13,300.00
Canstar Community News,Advertising,2023/11/14,565.03
"Pilipino Express Inc, The",Advertising,2023/11/16,65.00
7178680 Manitoba Ltd.,Office Rental Related Fees,2023/12/01,1213.50
7178680 Manitoba Ltd.,Office Rental,2023/12/01,2235.42
BENCHMARK ADVERTISING LTD.,Advertising,2023/12/01,875.00
BOND PRINTING LTD.,Advertising,2023/12/01,209.00
7178680 Manitoba Ltd.,Office Rental,2024/01/01,2235.42
7178680 Manitoba Ltd.,Office Rental Related Fees,2024/01/01,1213.50
