﻿"Members – Detailed Travel Expenditures Report – Long, Wayne – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255115,2023/06/09,2023/06/19,,,,,,,662.0400,616.2600,284.2000,1.0000,0,0,1562.50
T0255115,2023/06/09,2023/06/19,"Lloyd, Ashley",Employee,To travel to/from constituency and Ottawa,2023/06/11,Fredericton,Ottawa,,,,,,,
T0255115,2023/06/09,2023/06/19,"Lloyd, Ashley",Employee,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Fredericton,,,,,,,
T0254449,2023/06/11,2023/06/16,,,,,,,889.8200,624.3300,661.0700,1.0000,0,0,2175.22
T0254449,2023/06/11,2023/06/16,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/06/11,Fredericton,Ottawa,,,,,,,
T0254449,2023/06/11,2023/06/16,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0255369,2023/06/14,2023/06/16,,,,,,,692.8000,697.0900,220.9800,1.0000,0,0,1610.87
T0255369,2023/06/14,2023/06/16,"Hickey, David",Employee,To travel to/from constituency and Ottawa,2023/06/14,Fredericton,Ottawa,,,,,,,
T0255107,2023/06/14,2023/06/16,,,,,,,787.8900,312.6800,284.2000,1.0000,0,0,1384.77
T0255107,2023/06/14,2023/06/16,"McLaughlin, Jeannette",Employee,To travel to/from constituency and Ottawa,2023/06/14,Fredericton,Ottawa,,,,,,,
T0255107,2023/06/14,2023/06/16,"McLaughlin, Jeannette",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0255369,2023/06/14,2023/06/16,"Hickey, David",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0254963,2023/06/18,2023/06/22,,,,,,,868.5900,499.4600,550.8900,1.0000,0,0,1918.94
T0254963,2023/06/18,2023/06/22,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/06/18,Fredericton,Ottawa,,,,,,,
T0254963,2023/06/18,2023/06/22,"Long, Wayne",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Fredericton,,,,,,,
T0258766,2023/09/05,2023/09/07,,,,,,,649.7900,989.1500,324.7400,0,1.0000,0,1963.68
T0258766,2023/09/05,2023/09/07,"Long, Wayne",Member,To attend a regional or provincial caucus meeting,2023/09/05,Saint John,Sydney,,,,,,,
T0258766,2023/09/05,2023/09/07,"Long, Wayne",Member,To attend a regional or provincial caucus meeting,2023/09/07,Sydney,Saint John,,,,,,,
T0259422,2023/09/12,2023/09/14,,,,,,,1745.7100,333.1100,256.8800,0,1.0000,0,2335.70
T0259422,2023/09/12,2023/09/14,"Long, Wayne",Member,To attend a national caucus meeting,2023/09/12,Saint John,London,,,,,,,
T0259422,2023/09/12,2023/09/14,"Long, Wayne",Member,To attend a national caucus meeting,2023/09/14,London,Saint John,,,,,,,
