﻿"Members – Detailed Travel Expenditures Report – Uppal, Tim – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252894,2023/04/14,2023/04/24,,,,,,,4756.0000,1642.7400,911.3500,0,2.0000,0,7310.09
T0252894,2023/04/14,2023/04/24,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Edmonton,Toronto,,,,,,,
T0252894,2023/04/14,2023/04/24,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/04/16,Toronto,Ottawa,,,,,,,
T0252894,2023/04/14,2023/04/24,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/04/20,Ottawa,Vancouver,,,,,,,
T0252894,2023/04/14,2023/04/24,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Vancouver,Edmonton,,,,,,,
T0254286,2023/04/25,2023/04/27,,,,,,,3104.6600,261.2700,168.3900,1.0000,0,0,3534.32
T0254286,2023/04/25,2023/04/27,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/04/25,Edmonton,Ottawa,,,,,,,
T0254286,2023/04/25,2023/04/27,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Edmonton,,,,,,,
T0254537,2023/04/30,2023/05/03,,,,,,,1927.3300,720.8600,263.3900,1.0000,0,0,2911.58
T0254537,2023/04/30,2023/05/03,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/04/30,Edmonton,Ottawa,,,,,,,
T0254537,2023/04/30,2023/05/03,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Edmonton,,,,,,,
T0256339,2023/05/06,2023/05/11,,,,,,,4118.3700,1173.9600,473.9300,1.0000,0,0,5766.26
T0256339,2023/05/06,2023/05/11,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/06,Edmonton,Ottawa,,,,,,,
T0256339,2023/05/06,2023/05/11,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Edmonton,,,,,,,
T0256826,2023/05/16,2023/05/19,,,,,,,3278.1800,693.3900,189.4600,1.0000,0,0,4161.03
T0256826,2023/05/16,2023/05/19,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/16,Edmonton,Ottawa,,,,,,,
T0256826,2023/05/16,2023/05/19,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Edmonton,,,,,,,
T0256876,2023/05/29,2023/06/01,,,,,,,2860.6500,720.8600,210.8000,1.0000,0,0,3792.31
T0256876,2023/05/29,2023/06/01,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/05/29,Edmonton,Ottawa,,,,,,,
T0256876,2023/05/29,2023/06/01,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Edmonton,,,,,,,
T0256971,2023/06/05,2023/06/07,,,,,,,4148.7100,480.5700,116.0700,1.0000,0,0,4745.35
T0256971,2023/06/05,2023/06/07,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/06/05,Edmonton,Ottawa,,,,,,,
T0253785,2023/06/05,2023/06/07,,,,,,,985.6600,375.6400,137.1400,0,1.0000,0,1498.44
