﻿"Members – Detailed Contract Expenditures Report – Angus, Charlie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,12.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,37.00
Caisse Populaire,Banking Fees and Cheque Orders,2023/03/01,12.00
Caisse Populaire,Banking Fees and Cheque Orders,2023/04/01,8.00
Canva,Computer Software and Licenses,2023/04/01,16.99
Jan Doherty,Professional Development and Training for Members' Employees,2023/04/03,159.95
Jan Doherty,Professional Development and Training for Members' Employees,2023/04/03,1602.65
Zoom,Computer Software and Licenses,2023/04/08,21.49
Metro,"Office Supplies, Stationery and Accessories",2023/04/24,13.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,100.00
Caisse Populaire,Banking Fees and Cheque Orders,2023/05/01,8.00
Zoom,Computer Software and Licenses,2023/05/08,21.49
EASTLINK,Constituency Office Internet,2023/05/24,219.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,231.54
EASTLINK,Constituency Office Internet,2023/06/03,483.63
Zoom,Computer Software and Licenses,2023/06/08,21.49
"RINCON, RAUL",Communications Officer,2023/06/22,4860.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/23,53.24
EASTLINK,Constituency Office Internet,2023/06/24,227.40
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/28,18.53
Caisse Populaire,"Postage, Parcel Post and Courier Services",2023/06/30,8.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/30,39.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,1559.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,180.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,218.29
EASTLINK,Constituency Office Internet,2023/07/03,235.31
PUROLATOR,"Postage, Parcel Post and Courier Services",2023/07/07,20.99
Yellow Pages Digital & Media Solutions Limited,Advertising,2023/07/20,447.32
EASTLINK,Constituency Office Internet,2023/07/24,227.63
Gordon's Stationary and Office Supplies,Voice Communication Equipment,2023/07/24,273.90
Caisse Populaire,Banking Fees and Cheque Orders,2023/07/31,5.00
Azure Production Inc.,Office Rental,2023/08/01,1100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,218.29
Timcor Properties Ltd,Office Rental,2023/08/01,3200.00
"Connections, The Campus Store",Professional Development and Training for Members' Employees,2023/08/02,64.99
EASTLINK,Constituency Office Internet,2023/08/03,227.86
Best Buy,Voice Communication Equipment,2023/08/04,29.99
Core,"Office Supplies, Stationery and Accessories",2023/08/22,29.99
Postes Canada,Courier Services,2023/08/23,16.04
EASTLINK,Constituency Office Internet,2023/08/24,235.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,78.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,62.18
Grand & Toy,"Freight, Express and Cartage",2023/08/31,39.92
Grand & Toy,Bulk Paper Purchases,2023/08/31,109.35
Azure Production Inc.,Office Rental,2023/09/01,1100.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/01,47.47
Timcor Properties Ltd,Office Rental,2023/09/01,3200.00
EASTLINK,Constituency Office Internet,2023/09/03,219.95
EASTLINK,Constituency Office Internet,2023/09/24,219.95
Azure Production Inc.,Office Rental,2023/10/01,1100.00
Timcor Properties Ltd,Office Rental,2023/10/01,3200.00
