﻿"Members – Detailed Travel Expenditures Report – Lake, Mike – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254796,2023/04/05,2023/04/22,,,,,,,279.9000,0.0000,0.0000,0.0000,0,0,279.90
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/05,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/14,Rolly View,Beaumont,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/14,Beaumont,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/14,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/22,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/22,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/04/05,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/06,Rolly View,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/06,Wetaskiwin,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/11,Rolly View,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/11,Wetaskiwin,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/11,Wetaskiwin,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/11,Rolly View,Leduc,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Member,To attend meetings about constituency issues,2023/04/11,Leduc,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,,,,,,,213.4500,0.0000,0.0000,0.0000,0,0,213.45
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Rolly View,Nisku,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/23,Wetaskiwin,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/24,Rolly View,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/24,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/26,Rolly View,Leduc,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/26,Leduc,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/26,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/27,Rolly View,Beaumont,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/27,Beaumont,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Nisku,Beaumont,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Beaumont,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/12,Rolly View,Leduc,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/12,Leduc,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Rolly View,Beaumont,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Beaumont,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/05/23,Rolly View,Wetaskiwin,,,,,,,
T0252981,2023/05/14,2023/05/18,,,,,,,4984.6300,0.0000,262.4100,1.0000,1.0000,0,5247.04
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/14,Edmonton,Ottawa,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Toronto,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Edmonton,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Toronto,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,,,,,,,0.0000,415.4800,0.0000,0,0,0,415.48
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/06/27,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/07/27,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/06/24,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/05/25,Ottawa,Ottawa,,,,,,,
T0253576,2023/05/28,2023/06/02,,,,,,,4264.9400,566.8200,477.2300,0.5000,1.5000,0,5308.99
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/28,Edmonton,Ottawa,,,,,,,
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Member,To attend an event as a guest speaker,2023/06/01,Ottawa,Toronto,,,,,,,
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Member,To attend an event as a guest speaker,2023/06/02,Toronto,Edmonton,,,,,,,
T0253576,2023/05/28,2023/06/02,"Telia, Naqiyah",Employee,Attending event with Member,2023/06/01,Ottawa,Toronto,,,,,,,
T0256414,2023/06/03,2023/06/29,,,,,,,351.2500,0.0000,0.0000,0.0000,0,0,351.25
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/03,Rolly View,Leduc,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/24,Rolly View,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/24,Nisku,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/25,Rolly View,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/25,Nisku,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/25,Edmonton,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/26,Rolly View,Leduc,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/26,Leduc,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/27,Rolly View,Wetaskiwin,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/27,Wetaskiwin,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/29,Rolly View,Wetaskiwin,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/03,Leduc,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/29,Wetaskiwin,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/29,Rolly View,Beaumont,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/29,Beaumont,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/08,Rolly View,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/08,Edmonton,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/09,Edmonton,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/09,Nisku,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/10,Rolly View,Devon,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Member,To attend a constituency or community event,2023/06/10,Devon,Rolly View,,,,,,,
T0255314,2023/06/11,2023/06/25,,,,,,,3856.8800,0.0000,314.7300,1.0000,0,0,4171.61
T0255314,2023/06/11,2023/06/25,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/06/11,Edmonton,Ottawa,,,,,,,
T0255314,2023/06/11,2023/06/25,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0256781,2023/07/09,2023/07/11,,,,,,,370.2900,321.6900,39.6200,0,0.0000,0,731.60
T0256781,2023/07/09,2023/07/11,"Lake, Hon. Mike",Member,To attend a regional or provincial caucus meeting,2023/07/09,Rolly View,Calgary,,,,,,,
T0256781,2023/07/09,2023/07/11,"Lake, Hon. Mike",Member,To attend a regional or provincial caucus meeting,2023/07/11,Calgary,Rolly View,,,,,,,
200699100,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699100,2023/08/01,2023/08/31,"Lake, Hon. Mike",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709908,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709908,2023/09/01,2023/09/30,"Lake, Hon. Mike",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716545,2023/10/01,2023/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200716545,2023/10/01,2023/10/31,"Lake, Hon. Mike",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
