﻿"Members – Detailed Contract Expenditures Report – Patzer, Jeremy – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,187.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,106.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,94.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,169.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,94.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,27.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,850.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,450.00
"KYLE TIMES, THE",Advertising,2023/05/14,108.75
Herbert Herald,Advertising,2023/05/16,138.00
Saskatchewan Stock Growers Association,Advertising,2023/05/17,573.80
"KYLE TIMES, THE",Advertising,2023/05/21,108.75
Assiniboia Times,Advertising,2023/05/24,137.60
MCP GROUP,External Printing Costs,2023/05/25,442.48
"KYLE TIMES, THE",Advertising,2023/05/28,108.75
Your Southwest Media Group,Advertising,2023/05/30,180.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,450.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,850.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/05/31,291.00
"Innovation Credit Union ",Banking Fees and Cheque Orders,2023/05/31,6.00
Medicine Hat News,Advertising,2023/05/31,241.80
Medicine Hat News,Advertising,2023/05/31,110.00
Medicine Hat News,Advertising,2023/05/31,165.00
Southwest Booster,Advertising,2023/05/31,185.00
Visual Sports Image of Canada Ltd.,Advertising,2023/05/31,116.50
Sasktel,Constituency Office Internet,2023/06/16,180.15
Sasktel,Constituency Office Cable,2023/06/16,70.38
Sign Here Signs & Printing,Signage,2023/06/22,148.40
"KYLE TIMES, THE",Advertising,2023/06/25,108.75
Herbert Herald,Advertising,2023/06/26,138.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/06/26,110.00
Gravelbourg Tribune,Advertising,2023/06/29,107.50
Assiniboia Times,Advertising,2023/06/30,277.60
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,450.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,850.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,291.00
Gravelbourg Tribune,Advertising,2023/06/30,107.50
Innovation Credit union,Banking Fees and Cheque Orders,2023/06/30,6.00
Lethbridge Herald,Advertising,2023/06/30,330.96
Medicine Hat News,Advertising,2023/06/30,95.00
Medicine Hat News,Advertising,2023/06/30,241.80
Southwest Booster,Advertising,2023/06/30,402.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,45.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,26.62
Visual Sports Image of Canada Ltd.,Advertising,2023/06/30,116.50
Herbert Herald,Advertising,2023/07/05,138.00
Your Southwest Media Group,Advertising,2023/07/05,180.00
Your Southwest Media Group,Advertising,2023/07/05,180.00
saskTel,Constituency Office Cable,2023/07/16,70.38
saskTel,Constituency Office Internet,2023/07/16,180.15
Golden West Broadcasting Ltd.,Advertising,2023/07/31,450.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,850.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,291.00
Innovation Credit Union,Banking Fees and Cheque Orders,2023/07/31,6.00
"Saskatchewan Abilities Council ",Shredding,2023/07/31,21.20
Triways Disposal Services 2009 Ltd.,Janitorial Services and Maintenance,2023/07/31,360.00
Whiskey Jack Creek,Office Rental,2023/08/01,1800.00
"KYLE TIMES, THE",Advertising,2023/08/06,108.75
Herbert Herald,Advertising,2023/08/07,138.00
Visual Sports Image of Canada Ltd.,Advertising,2023/08/08,116.50
Walmart,Appliances,2023/08/10,73.81
Assiniboia Times,Advertising,2023/08/16,142.60
SaskTel,Constituency Office Cable,2023/08/16,70.38
SaskTel,Constituency Office Internet,2023/08/16,180.15
Your Southwest Media Group,Advertising,2023/08/25,180.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,450.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,3500.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,850.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,291.00
Medicine Hat News,Advertising,2023/08/31,101.00
Southwest Booster,Advertising,2023/08/31,370.00
Visual Sports Image of Canada Ltd.,Advertising,2023/08/31,116.50
Medicine Hat News,Advertising,2023/09/01,330.96
Whiskey Jack Creek,Office Rental,2023/09/01,1800.00
Whiskey Jack Creek,Office Rental,2023/10/01,1800.00
