﻿"Members – Detailed Travel Expenditures Report – Fortin, Rhéal Éloi – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254534,2023/06/12,2023/06/15,,,,,,,168.5100,0.0000,440.7100,1.0000,0,0,609.22
T0254534,2023/06/12,2023/06/15,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/12,Saint-Jérôme,Ottawa,,,,,,,
T0254534,2023/06/12,2023/06/15,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Saint-Jérôme,,,,,,,
T0254923,2023/06/19,2023/06/21,,,,,,,168.5100,0.0000,330.5400,1.0000,0,0,499.05
T0254923,2023/06/19,2023/06/21,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/19,Saint-Jérôme,Ottawa,,,,,,,
T0254923,2023/06/19,2023/06/21,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Saint-Jérôme,,,,,,,
T0254788,2023/06/20,2023/06/20,,,,,,,198.2500,0.0000,15.0600,0,0.0000,0,213.31
T0254788,2023/06/20,2023/06/20,"Fortin, Rhéal Éloi",Member,To attend an event as a matter of protocol,2023/06/20,Ottawa,Montréal,,,,,,,
T0254788,2023/06/20,2023/06/20,"Fortin, Rhéal Éloi",Member,To attend an event as a matter of protocol,2023/06/20,Montréal,Ottawa,,,,,,,
T0256952,2023/06/22,2023/08/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0256952,2023/06/22,2023/08/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/06/22,Gatineau,Gatineau,,,,,,,
T0256952,2023/06/22,2023/08/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/07/22,Gatineau,Gatineau,,,,,,,
200699075,2023/08/01,2023/08/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200699075,2023/08/01,2023/08/31,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257478,2023/08/06,2023/08/08,,,,,,,178.7300,0.0000,94.3800,1.0000,0,0,273.11
T0257478,2023/08/06,2023/08/08,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/08/06,Saint-Jérôme,Ottawa,,,,,,,
T0257478,2023/08/06,2023/08/08,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/08/08,Ottawa,Saint-Jérôme,,,,,,,
T0258903,2023/08/22,2023/10/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0258903,2023/08/22,2023/10/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/09/22,Gatineau,Gatineau,,,,,,,
T0258903,2023/08/22,2023/10/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/08/22,Gatineau,Gatineau,,,,,,,
200709882,2023/09/01,2023/09/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200709882,2023/09/01,2023/09/30,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716520,2023/10/01,2023/10/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200716520,2023/10/01,2023/10/31,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
