﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258562,2023/05/29,2023/07/21,,,,,,,1210.6900,0.0000,0.0000,0.0000,0.0000,0,1210.69
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/05/29,Caraquet,Lamèque,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/12,Belledune,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/26,Caraquet,Belledune,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/26,Belledune,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/27,Caraquet,Shippagan,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/27,Shippagan,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/10,Caraquet,Fredericton,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/10,Fredericton,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/11,Caraquet,Tracadie,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/11,Tracadie,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/19,Caraquet,Lamèque,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/19,Lamèque,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/20,Caraquet,Lamèque,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/20,Lamèque,Tracadie,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/20,Tracadie,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/21,Caraquet,Beresford,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/21,Beresford,Bertrand,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/07/21,Bertrand,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/05/30,Caraquet,Lamèque,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/05/29,Lamèque,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/05/30,Lamèque,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/05,Caraquet,Belledune,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/05,Belledune,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/07,Caraquet,Fredericton,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/07,Fredericton,Caraquet,,,,,,,
T0258562,2023/05/29,2023/07/21,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/06/12,Caraquet,Belledune,,,,,,,
T0258300,2023/06/01,2023/06/30,,,,,,,583.5100,0.0000,73.6600,0.0000,0.0000,0,657.17
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/03,Caraquet,Grande-Anse,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/23,Caraquet,Paquetville,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/23,Paquetville,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/25,Caraquet,Grande-Anse,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/25,Grande-Anse,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/26,Caraquet,Belledune,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/26,Belledune,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/27,Caraquet,Tracadie,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/27,Tracadie,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/28,Caraquet,Maisonnette,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/28,Maisonnette,Grande-Anse,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/03,Grande-Anse,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/28,Grande-Anse,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/29,Caraquet,Anse-Bleue,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/29,Anse-Bleue,Bas-Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/29,Bas-Caraquet,Paquetville,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/29,Paquetville,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/30,Caraquet,Grande-Anse,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/30,Grande-Anse,Allardville,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/30,Allardville,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/10,Caraquet,Lamèque,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/10,Lamèque,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/17,Caraquet,Tracadie,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/17,Tracadie,Saint-Isidore,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/17,Saint-Isidore,Caraquet,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/18,Caraquet,Maisonnette,,,,,,,
T0258300,2023/06/01,2023/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/06/18,Maisonnette,Caraquet,,,,,,,
T0254478,2023/06/11,2023/06/15,,,,,,,1277.6100,626.4100,440.7100,1.0000,0,0,2344.73
T0254478,2023/06/11,2023/06/15,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2023/06/11,Caraquet,Ottawa,,,,,,,
T0254478,2023/06/11,2023/06/15,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Caraquet,,,,,,,
T0255368,2023/06/13,2023/06/20,,,,,,,73.2600,0.0000,0.0000,0.0000,0,0,73.26
T0255368,2023/06/13,2023/06/20,"Chiasson, Janice",Employee,To conduct constituency office business,2023/06/13,Caraquet,Tracadie,,,,,,,
T0255368,2023/06/13,2023/06/20,"Chiasson, Janice",Employee,To conduct constituency office business,2023/06/13,Tracadie,Caraquet,,,,,,,
T0255368,2023/06/13,2023/06/20,"Chiasson, Janice",Employee,To conduct constituency office business,2023/06/20,Caraquet,Shippagan,,,,,,,
T0255368,2023/06/13,2023/06/20,"Chiasson, Janice",Employee,To conduct constituency office business,2023/06/20,Shippagan,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,,,,,,,1240.1700,0.0000,284.7300,0.0000,0.0000,0,1524.90
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/01,Caraquet,Bertrand,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/08,Lamèque,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/09,Caraquet,Anse-Bleue,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/09,Anse-Bleue,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/10,Caraquet,Tracadie,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/10,Tracadie,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/12,Caraquet,Pokemouche,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/12,Pokemouche,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/13,Caraquet,Bathurst,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/13,Bathurst,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/14,Caraquet,Pokemouche,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/01,Bertrand,Belledune,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/14,Pokemouche,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/15,Caraquet,Petit-Rocher,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/15,Petit-Rocher,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/16,Caraquet,Grande-Anse,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/16,Grande-Anse,Anse-Bleue,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/16,Anse-Bleue,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/17,Caraquet,Tracadie,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/17,Tracadie,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/18,Caraquet,Bathurst,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/18,Bathurst,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/01,Belledune,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/20,Caraquet,Lamèque,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/20,Lamèque,Tracadie,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/20,Tracadie,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/21,Caraquet,Petit Rocher,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/21,Petit Rocher,Bertrand,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/21,Bertrand,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/25,Caraquet,Petit Rocher,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/25,Petit Rocher,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/26,Caraquet,Anse-Bleue,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/26,Anse-Bleue,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/05,Caraquet,Petit-Rocher,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/29,Caraquet,Petit-Rocher,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/29,Petit-Rocher,Anse-Bleue,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/29,Anse-Bleue,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/05,Petit-Rocher,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/07,Caraquet,Paquetville,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/07,Paquetville,Maisonnette,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/07,Maisonnette,Caraquet,,,,,,,
T0258331,2023/07/01,2023/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/08,Caraquet,Lamèque,,,,,,,
T0258880,2023/07/02,2023/07/04,,,,,,,266.4200,89.2900,199.2900,0,1.0000,0,555.00
T0258880,2023/07/02,2023/07/04,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/02,Caraquet,Kedgwick,,,,,,,
T0258880,2023/07/02,2023/07/04,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/07/04,Kedgwick,Caraquet,,,,,,,
T0258885,2023/07/22,2023/07/23,,,,,,,339.8100,164.2900,204.9100,0,1.0000,0,709.01
T0258885,2023/07/22,2023/07/23,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/07/22,Caraquet,Bouctouche,,,,,,,
T0258885,2023/07/22,2023/07/23,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/07/23,Bouctouche,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,,,,,,,900.7900,0.0000,147.3200,0.0000,0.0000,0,1048.11
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/01,Caraquet,Shippagan,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/10,Anse-Bleue,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/13,Caraquet,Landry,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/13,Landry,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/14,Caraquet,Petit Rocher,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/14,Petit Rocher,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/15,Caraquet,Tracadie,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/15,Tracadie,Shippagan,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/15,Shippagan,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/18,Caraquet,Petit-Rocher,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/18,Petit-Rocher,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/01,Shippagan,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/19,Caraquet,Saint-Isidore,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/19,Saint-Isidore,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/20,Caraquet,Petit-Rocher,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/20,Petit-Rocher,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/21,Caraquet,Tracadie,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/21,Tracadie,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/22,Caraquet,Bathurst,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/22,Bathurst,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/23,Caraquet,Saint-Isidore,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/23,Saint-Isidore,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/04,Caraquet,Maisonnette,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/24,Caraquet,Lamèque,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/24,Lamèque,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/04,Maisonnette,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/05,Caraquet,Bathurst,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/05,Bathurst,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/08,Caraquet,Grande-Anse,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/08,Grande-Anse,Caraquet,,,,,,,
T0258635,2023/08/01,2023/08/24,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/10,Caraquet,Anse-Bleue,,,,,,,
T0258910,2023/08/15,2023/08/17,,,,,,,296.5800,89.2900,272.6800,0,1.0000,0,658.55
T0258910,2023/08/15,2023/08/17,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/08/15,Caraquet,Moncton,,,,,,,
T0258910,2023/08/15,2023/08/17,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Moncton,Caraquet,,,,,,,
T0258918,2023/08/25,2023/08/26,,,,,,,291.5600,44.6400,204.9100,0,1.0000,0,541.11
T0258918,2023/08/25,2023/08/26,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/25,Caraquet,Moncton,,,,,,,
T0258918,2023/08/25,2023/08/26,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/08/26,Moncton,Caraquet,,,,,,,
