﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Charles,Caccia,Davenport,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Chuck,Cadman,Surrey North,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Cannis,Scarborough Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Elinor,Caplan,Thornhill,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jean-Guy,Carignan,Québec Est,Quebec,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bill,Casey,Cumberland—Colchester,Nova Scotia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Rick,Casson,Lethbridge,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jeannot,Castonguay,Madawaska—Restigouche,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Marlene,Catterall,Ottawa West—Nepean,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Martin,Cauchon,Outremont,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,David,Chatters,Athabasca,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Right Hon.,Jean,Chrétien,Saint-Maurice,Quebec,Liberal,2000-11-27 12:00:00 AM,2003-12-12 11:59:59 PM
Right Hon.,Joe,Clark,Calgary Centre,Alberta,PC,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,David,Collenette,Don Valley East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Joe,Comartin,Windsor—St. Clair,Ontario,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Joe,Comuzzi,Thunder Bay—Superior North,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Sheila,Copps,Hamilton East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Roy,Cullen,Etobicoke North,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Cummins,Delta—South Richmond,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Rodger,Cuzner,Bras d'Or—Cape Breton,Nova Scotia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
