﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Glenn,Thibeault,Sudbury,Ontario,Independent,2011-05-02 12:00:00 AM,2015-01-05 11:59:59 PM
,David,Tilson,Dufferin—Caledon,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lawrence,Toet,Elmwood—Transcona,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2011-05-02 12:00:00 AM,2013-07-09 11:59:59 PM
,Philip,Toone,Gaspésie—Îles-de-la-Madeleine,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jonathan,Tremblay,Montmorency—Charlevoix—Haute-Côte-Nord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brad,Trost,Saskatoon—Humboldt,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bernard,Trottier,Etobicoke—Lakeshore,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Right Hon.,Justin,Trudeau,Papineau,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Susan,Truppe,London North Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nycole,Turmel,Hull—Aylmer,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2011-05-02 12:00:00 AM,2013-08-31 11:59:59 PM
