﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Stockwell,Day,Okanagan—Coquihalla,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Odina,Desrochers,Lotbinière—L'Érable,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Paul,DeVillers,Simcoe North,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Herb,Dhaliwal,Vancouver South—Burnaby,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Nick,Discepola,Vaudreuil—Soulanges,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Norman E.,Doyle,St. John's East,Newfoundland and Labrador,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Stan,Dromisky,Thunder Bay—Atikokan,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Claude,Drouin,Beauce,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2003-03-17 12:00:00 AM
,Gilles,Duceppe,Laurier—Sainte-Marie,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Ronald,Duhamel,Saint Boniface,Manitoba,Liberal,2000-11-27 12:00:00 AM,2002-01-14 12:00:00 AM
Hon.,John,Duncan,Vancouver Island North,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Claude,Duplain,Portneuf,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
