﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Annick,Papillon,Québec,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Christian,Paradis,Mégantic—L'Érable,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Claude,Patry,Jonquière—Alma,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,LaVar,Payne,Medicine Hat,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ève,Péclet,La Pointe-de-l'Île,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Peter,Penashue,Labrador,Newfoundland and Labrador,Conservative,2011-05-02 12:00:00 AM,2013-03-14 11:59:59 PM
,Pat,Perkins,Whitby—Oshawa,Ontario,Conservative,2014-11-17 12:00:00 AM,2015-10-18 11:59:59 PM
,Manon,Perreault,Montcalm,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Pilon,Laval—Les Îles,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
