﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Christiane,Gagnon,Québec,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Marc,Garneau,Westmount—Ville-Marie,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Roger,Gaudet,Montcalm,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Quebec,Conservative,2009-11-09 12:00:00 AM,2011-05-01 11:59:59 PM
,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Peter,Goldring,Edmonton East,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Gary,Goodyear,Cambridge,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Claude,Gravelle,Nickel Belt,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Nina,Grewal,Fleetwood—Port Kells,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Albina,Guarnieri,Mississauga East—Cooksville,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Monique,Guay,Rivière-du-Nord,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Helena,Guergis,Simcoe—Grey,Ontario,Independent Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Claude,Guimond,Rimouski-Neigette—Témiscouata—Les Basques,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Michel,Guimond,Montmorency—Charlevoix—Haute-Côte-Nord,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
