﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Quebec,Liberal,2000-11-27 12:00:00 AM,2002-01-14 12:00:00 AM
,Christiane,Gagnon,Québec,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Marcel,Gagnon,Champlain,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Sébastien,Gagnon,Lac-Saint-Jean—Saguenay,Quebec,Bloc Québécois,2002-12-09 12:00:00 AM,2004-06-27 11:59:59 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Roger,Gaudet,Berthier—Montcalm,Quebec,Bloc Québécois,2002-12-09 12:00:00 AM,2004-06-27 11:59:59 PM
,Michel,Gauthier,Roberval,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jocelyne,Girard-Bujold,Jonquière,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,Godfrey,Don Valley West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Peter,Goldring,Edmonton Centre-East,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jim,Gouk,Kootenay—Boundary—Okanagan,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Bill,Graham,Toronto Centre—Rosedale,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Rt. Hon,Herb,Gray,Windsor West,Ontario,Liberal,2000-11-27 12:00:00 AM,2002-01-14 12:00:00 AM
,Gurmant,Grewal,Surrey Central,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Deborah,Grey,Edmonton North,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Ivan,Grose,Oshawa,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Albina,Guarnieri,Mississauga East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Monique,Guay,Laurentides,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
