﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jeannot,Castonguay,Madawaska—Restigouche,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Herron,Fundy—Royal,New Brunswick,PC,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Charles,Hubbard,Miramichi,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Dominic,LeBlanc,Beauséjour—Petitcodiac,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Andy,Savoy,Tobique—Mactaquac,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Greg,Thompson,New Brunswick Southwest,New Brunswick,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Elsie,Wayne,Saint John,New Brunswick,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
