﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jack,Ramsay,Crowfoot,Alberta,Ind. CA,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Julian,Reed,Halton,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,John,Reynolds,West Vancouver—Sunshine Coast,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,John,Richardson,Perth—Middlesex,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Nelson,Riis,"Kamloops, Thompson and Highland Valleys",British Columbia,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Svend,Robinson,Burnaby—Douglas,British Columbia,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Yves,Rocheleau,Trois-Rivières,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Allan,Rock,Etobicoke Centre,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
