﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Andrew,Kania,Brampton West,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Gerald,Keddy,South Shore—St. Margaret's,Nova Scotia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Gerard,Kennedy,Parkdale—High Park,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Peter,Kent,Thornhill,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Greg,Kerr,West Nova,Nova Scotia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
