﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Paul Harold,Macklin,Northumberland—Quinte West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,John,Maloney,Welland,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Richard,Marceau,Charlesbourg—Haute-Saint-Charles,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Keith,Martin,Esquimalt—Juan de Fuca,British Columbia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Right Hon.,Paul,Martin,LaSalle—Émard,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tony,Martin,Sault Ste. Marie,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brian,Masse,Windsor West,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bill,Matthews,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Alexa,McDonough,Halifax,Nova Scotia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joe,McGuire,Egmont,Prince Edward Island,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Anne,McLellan,Edmonton Centre,Alberta,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Dan,McTeague,Pickering—Scarborough East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Réal,Ménard,Hochelaga,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Serge,Ménard,Marc-Aurèle-Fortin,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,Milliken,Kingston and the Islands,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bob,Mills,Red Deer,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Rob,Moore,Fundy Royal,New Brunswick,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Shawn,Murphy,Charlottetown,Prince Edward Island,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lynn,Myers,Kitchener—Conestoga,Ontario,Liberal,2005-02-24 12:00:00 AM,2006-01-22 11:59:00 PM
