﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Eve,Adams,Mississauga—Brampton South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Stella,Ambler,Mississauga South,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lois,Brown,Newmarket—Aurora,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Chris,Charlton,Hamilton Mountain,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Olivia,Chow,Trinity—Spadina,Ontario,NDP,2011-05-02 12:00:00 AM,2014-03-12 11:59:59 PM
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kirsty,Duncan,Etobicoke North,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Chrystia,Freeland,Toronto Centre,Ontario,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Roxanne,James,Scarborough Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peggy,Nash,Parkdale—High Park,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bev,Oda,Durham,Ontario,Conservative,2011-05-02 12:00:00 AM,2012-07-31 11:59:59 PM
,Pat,Perkins,Whitby—Oshawa,Ontario,Conservative,2014-11-17 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Lisa,Raitt,Halton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rathika,Sitsabaiesan,Scarborough—Rouge River,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Susan,Truppe,London North Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
