﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Rachel,Blaney,North Island—Powell River,British Columbia,NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Pamela,Goldsmith-Jones,West Vancouver—Sunshine Coast—Sea to Sky Country,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Jenny,Kwan,Vancouver East,British Columbia,NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Sheila,Malcolmson,Nanaimo—Ladysmith,British Columbia,NDP,2015-10-19 12:00:00 AM,2019-01-02 8:58:48 AM
,Elizabeth,May,Saanich—Gulf Islands,British Columbia,Green Party,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
Hon.,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
Hon.,Carla,Qualtrough,Delta,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Dianne L.,Watts,South Surrey—White Rock,British Columbia,Conservative,2015-10-19 12:00:00 AM,2017-09-29 11:59:59 PM
Hon.,Jody,Wilson-Raybould,Vancouver Granville,British Columbia,Independent,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
Hon.,Alice,Wong,Richmond Centre,British Columbia,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
