﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Niki,Ashton,Churchill,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joyce,Bateman,Winnipeg South Centre,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rod,Bruinooge,Winnipeg South,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Falk,Provencher,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Kevin,Lamoureux,Winnipeg North,Manitoba,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Larry,Maguire,Brandon—Souris,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lawrence,Toet,Elmwood—Transcona,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2011-05-02 12:00:00 AM,2013-07-09 11:59:59 PM
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2011-05-02 12:00:00 AM,2013-08-31 11:59:59 PM
