﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Alex,Atamanenko,British Columbia Southern Interior,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Catherine,Bell,Vancouver Island North,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Dennis,Bevington,Western Arctic,Northwest Territories,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Dawn,Black,New Westminster—Coquitlam,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Chris,Charlton,Hamilton Mountain,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Olivia,Chow,Trinity—Spadina,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Jean,Crowder,Nanaimo—Cowichan,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Nathan,Cullen,Skeena—Bulkley Valley,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Libby,Davies,Vancouver East,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Paul,Dewar,Ottawa Centre,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Peter,Julian,Burnaby—New Westminster,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Wayne,Marston,Hamilton East—Stoney Creek,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Tony,Martin,Sault Ste. Marie,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Brian,Masse,Windsor West,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Alexa,McDonough,Halifax,Nova Scotia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Thomas,Mulcair,Outremont,Quebec,NDP,2007-09-17 12:00:00 AM,2008-10-13 11:59:59 PM
,Peggy,Nash,Parkdale—High Park,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Penny,Priddy,Surrey North,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Denise,Savoie,Victoria,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Bill,Siksay,Burnaby—Douglas,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Peter,Stoffer,Sackville—Eastern Shore,Nova Scotia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Judy,Wasylycia-Leis,Winnipeg North,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
