﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jim,Abbott,Kootenay—Columbia,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Mike,Allen,Tobique—Mactaquac,New Brunswick,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dean,Allison,Niagara West—Glanbrook,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rob,Anders,Calgary West,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nova Scotia,Conservative,2009-11-09 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Keith,Ashfield,Fredericton,New Brunswick,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,John,Baird,Ottawa West—Nepean,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Maxime,Bernier,Beauce,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Steven,Blaney,Lévis—Bellechasse,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Sylvie,Boucher,Beauport—Limoilou,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Ray,Boughen,Palliser,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Gordon,Brown,Leeds—Grenville,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Lois,Brown,Newmarket—Aurora,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Patrick,Brown,Barrie,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rod,Bruinooge,Winnipeg South,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dona,Cadman,Surrey North,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Blaine,Calkins,Wetaskiwin,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
