﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Ed,Broadbent,Ottawa Centre,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Nathan,Cullen,Skeena—Bulkley Valley,British Columbia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Peter,Julian,Burnaby—New Westminster,British Columbia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tony,Martin,Sault Ste. Marie,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brian,Masse,Windsor West,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bill,Siksay,Burnaby—Douglas,British Columbia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Peter,Stoffer,Sackville—Eastern Shore,Nova Scotia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
