﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Brian,Fitzpatrick,Prince Albert,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Rick,Laliberte,Desnethé—Missinippi—Churchill River,Saskatchewan,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Dick,Proctor,Palliser,Saskatchewan,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Larry,Spencer,Regina—Lumsden—Lake Centre,Saskatchewan,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Maurice,Vellacott,Saskatoon—Wanuskewin,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
