﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Reg,Alcock,Winnipeg South,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bev,Desjarlais,Churchill,Manitoba,Independent,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Judy,Wasylycia-Leis,Winnipeg North,Manitoba,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
