﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Blaine,Calkins,Wetaskiwin,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ron,Cannan,Kelowna—Lake Country,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,John,Carmichael,Don Valley West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Carrie,Oshawa,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Cash,Davenport,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Arnold,Chan,Scarborough—Agincourt,Ontario,Liberal,2014-06-30 12:00:00 AM,2015-10-18 11:59:59 PM
,Chris,Charlton,Hamilton Mountain,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sylvain,Chicoine,Châteauguay—Saint-Constant,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Chisholm,Dartmouth—Cole Harbour,Nova Scotia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Corneliu,Chisu,Pickering—Scarborough East,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Choquette,Drummond,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Olivia,Chow,Trinity—Spadina,Ontario,NDP,2011-05-02 12:00:00 AM,2014-03-12 11:59:59 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rob,Clarke,Desnethé—Missinippi—Churchill River,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ryan,Cleary,St. John's South—Mount Pearl,Newfoundland and Labrador,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2011-05-02 12:00:00 AM,2013-06-02 11:59:59 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Raymond,Côté,Beauport—Limoilou,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joan,Crockatt,Calgary Centre,Alberta,Conservative,2012-11-26 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean,Crowder,Nanaimo—Cowichan,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nathan,Cullen,Skeena—Bulkley Valley,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rodger,Cuzner,Cape Breton—Canso,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
