﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Carole-Marie,Allard,Laval East,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Eleni,Bakopanos,Ahuntsic,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Sue,Barnes,London West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Colleen,Beaumier,Brampton West—Mississauga,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Ethel,Blondin-Andrew,Western Arctic,Northwest Territories,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Diane,Bourgeois,Terrebonne—Blainville,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bonnie,Brown,Oakville,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Elinor,Caplan,Thornhill,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Marlene,Catterall,Ottawa West—Nepean,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Sheila,Copps,Hamilton East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Madeleine,Dalphond-Guiral,Laval Centre,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Libby,Davies,Vancouver East,British Columbia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bev,Desjarlais,Churchill,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Raymonde,Folco,Laval West,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Liza,Frulla,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Christiane,Gagnon,Québec,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jocelyne,Girard-Bujold,Jonquière,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Deborah,Grey,Edmonton North,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Albina,Guarnieri,Mississauga East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Monique,Guay,Laurentides,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Betty,Hinton,"Kamloops, Thompson and Highland Valleys",British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Karen,Kraft Sloan,York North,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Francine,Lalonde,Mercier,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Sophia,Leung,Vancouver Kingsway,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Wendy,Lill,Dartmouth,Nova Scotia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Judi,Longfield,Whitby—Ajax,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Alexa,McDonough,Halifax,Nova Scotia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Anne,McLellan,Edmonton West,Alberta,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Val,Meredith,South Surrey—White Rock—Langley,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Carolyn,Parrish,Mississauga Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Beth,Phinney,Hamilton Mountain,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Pauline,Picard,Drummond,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Hélène,Scherrer,Louis-Hébert,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jane,Stewart,Brant,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Caroline,St-Hilaire,Longueuil,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Diane,St-Jacques,Shefford,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Yolande,Thibeault,Saint-Lambert,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Paddy,Torsney,Burlington,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Quebec,Independent Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Judy,Wasylycia-Leis,Winnipeg North Centre,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Elsie,Wayne,Saint John,New Brunswick,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Susan,Whelan,Essex,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
