﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jean-Claude,D'Amours,Madawaska—Restigouche,New Brunswick,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Don,Davies,Vancouver Kingsway,British Columbia,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Libby,Davies,Vancouver East,British Columbia,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Stockwell,Day,Okanagan—Coquihalla,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Claude,DeBellefeuille,Beauharnois—Salaberry,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dean,Del Mastro,Peterborough,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Nicole,Demers,Laval,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Johanne,Deschamps,Laurentides—Labelle,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Luc,Desnoyers,Rivière-des-Mille-Îles,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Paul,Dewar,Ottawa Centre,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Sukh,Dhaliwal,Newton—North Delta,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Ruby,Dhalla,Brampton—Springdale,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Fin,Donnelly,New Westminster—Coquitlam,British Columbia,NDP,2009-11-09 12:00:00 AM,2011-05-01 11:59:59 PM
,Jean,Dorion,Longueuil—Pierre-Boucher,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ujjal,Dosanjh,Vancouver South,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Earl,Dreeshen,Red Deer,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ken,Dryden,York Centre,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Gilles,Duceppe,Laurier—Sainte-Marie,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Nicolas,Dufour,Repentigny,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,John,Duncan,Vancouver Island North,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Kirsty,Duncan,Etobicoke North,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Linda,Duncan,Edmonton—Strathcona,Alberta,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rick,Dykstra,St. Catharines,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
