﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jim,Abbott,Kootenay—Columbia,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,David,Anderson,Victoria,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Andy,Burton,Skeena,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Chuck,Cadman,Surrey North,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Cummins,Delta—South Richmond,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Stockwell,Day,Okanagan—Coquihalla,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Herb,Dhaliwal,Vancouver South—Burnaby,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,Duncan,Vancouver Island North,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Reed,Elley,Nanaimo—Cowichan,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Jim,Gouk,Kootenay—Boundary—Okanagan,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Gurmant,Grewal,Surrey Central,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Richard,Harris,Prince George—Bulkley Valley,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Gary,Lunn,Saanich—Gulf Islands,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,James,Lunney,Nanaimo—Alberni,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Keith,Martin,Esquimalt—Juan de Fuca,British Columbia,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Philip,Mayfield,Cariboo—Chilcotin,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Grant,McNally,Dewdney—Alouette,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,James,Moore,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Stephen,Owen,Vancouver Quadra,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Joe,Peschisolido,Richmond,British Columbia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,Reynolds,West Vancouver—Sunshine Coast,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Svend,Robinson,Burnaby—Douglas,British Columbia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Werner,Schmidt,Kelowna,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Chuck,Strahl,Fraser Valley,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Randy,White,Langley—Abbotsford,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Ted,White,North Vancouver,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
