﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Julie,Dabrusin,Toronto—Danforth,Ontario,Liberal,2021-09-20 12:00:00 AM,
Hon.,Marci,Ien,Toronto Centre,Ontario,Liberal,2021-09-20 12:00:00 AM,
Hon.,Carolyn,Bennett,Toronto—St. Paul's,Ontario,Liberal,2021-09-20 12:00:00 AM,2024-01-16 11:59:59 PM
Hon.,Chrystia,Freeland,Toronto Centre,Ontario,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bill,Graham,Toronto Centre,Ontario,Liberal,2006-01-23 12:00:00 AM,2007-07-02 11:59:59 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2011-05-02 12:00:00 AM,2011-08-22 11:59:59 PM
,Dennis,Mills,Toronto—Danforth,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Bill,Morneau,Toronto Centre,Ontario,Liberal,2019-10-21 12:00:00 AM,2020-08-21 11:30:05 AM
Hon.,Bob,Rae,Toronto Centre,Ontario,Liberal,2011-05-02 12:00:00 AM,2013-07-31 11:59:59 PM
,Craig,Scott,Toronto—Danforth,Ontario,NDP,2012-03-19 12:00:00 AM,2015-10-18 11:59:59 PM
