﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,James,Maloney,Etobicoke—Lakeshore,Ontario,Liberal,2021-09-20 12:00:00 AM,
,Brian,Masse,Windsor West,Ontario,NDP,2021-09-20 12:00:00 AM,
,Lindsay,Mathyssen,London—Fanshawe,Ontario,NDP,2021-09-20 12:00:00 AM,
,Bryan,May,Cambridge,Ontario,Liberal,2021-09-20 12:00:00 AM,
Hon.,David,McGuinty,Ottawa South,Ontario,Liberal,2021-09-20 12:00:00 AM,
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2021-09-20 12:00:00 AM,
,Eric,Melillo,Kenora,Ontario,Conservative,2021-09-20 12:00:00 AM,
Hon.,Marco,Mendicino,Eglinton—Lawrence,Ontario,Liberal,2021-09-20 12:00:00 AM,
,Mike,Morrice,Kitchener Centre,Ontario,Green Party,2021-09-20 12:00:00 AM,
,Dan,Muys,Flamborough—Glanbrook,Ontario,Conservative,2021-09-20 12:00:00 AM,
