﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jacques,Saada,Brossard—La Prairie,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Benoît,Sauvageau,Repentigny,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Andy,Savoy,Tobique—Mactaquac,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Gary,Schellenberger,Perth—Middlesex,Ontario,Conservative,2003-05-12 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Hélène,Scherrer,Louis-Hébert,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Werner,Schmidt,Kelowna,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Benoît,Serré,Timiskaming—Cochrane,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Alex,Shepherd,Durham,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Monte,Solberg,Medicine Hat,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Kevin,Sorenson,Crowfoot,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Bob,Speller,Haldimand—Norfolk—Brant,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Larry,Spencer,Regina—Lumsden—Lake Centre,Saskatchewan,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Brent,St. Denis,Algoma—Manitoulin,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Paul,Steckle,Huron—Bruce,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jane,Stewart,Brant,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Caroline,St-Hilaire,Longueuil,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Diane,St-Jacques,Shefford,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Guy,St-Julien,Abitibi—Baie-James—Nunavik,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Peter,Stoffer,Sackville—Musquodoboit Valley—Eastern Shore,Nova Scotia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Chuck,Strahl,Fraser Valley,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Paul,Szabo,Mississauga South,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
