﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Dan,Albas,Central Okanagan—Similkameen—Nicola,British Columbia,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,John,Aldag,Cloverdale—Langley City,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Omar,Alghabra,Mississauga Centre,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Dean,Allison,Niagara West,Ontario,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,William,Amos,Pontiac,Quebec,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Mel,Arnold,North Okanagan—Shuswap,British Columbia,Conservative,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,René,Arseneault,Madawaska—Restigouche,New Brunswick,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Chandra,Arya,Nepean,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Robert,Aubin,Trois-Rivières,Quebec,NDP,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Ramez,Ayoub,Thérèse-De Blainville,Quebec,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
