﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Scott,Andrews,Avalon,Newfoundland and Labrador,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,André,Bellavance,Richmond—Arthabaska,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sana,Hassainia,Verchères—Les Patriotes,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Lunney,Nanaimo—Alberni,British Columbia,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Maria,Mourani,Ahuntsic,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,José,Nunez-Melo,Laval,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Manon,Perreault,Montcalm,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Glenn,Thibeault,Sudbury,Ontario,Independent,2011-05-02 12:00:00 AM,2015-01-05 11:59:59 PM
