﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Omar,Alghabra,Mississauga—Erindale,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Larry,Bagnell,Yukon,Yukon,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Navdeep,Bains,Mississauga—Brampton South,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Sue,Barnes,London West,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Colleen,Beaumier,Brampton West,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Don,Bell,North Vancouver,British Columbia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Raymond,Bonin,Nickel Belt,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Ken,Boshcoff,Thunder Bay—Rainy River,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Scott,Brison,Kings—Hants,Nova Scotia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Bonnie,Brown,Oakville,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,John,Cannis,Scarborough Centre,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Brenda,Chamberlain,Guelph,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-04-07 11:59:59 PM
Hon.,Raymond,Chan,Richmond,British Columbia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Roy,Cullen,Etobicoke North,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Rodger,Cuzner,Cape Breton—Canso,Nova Scotia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Jean-Claude,D'Amours,Madawaska—Restigouche,New Brunswick,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Sukh,Dhaliwal,Newton—North Delta,British Columbia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Ruby,Dhalla,Brampton—Springdale,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Ujjal,Dosanjh,Vancouver South,British Columbia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Ken,Dryden,York Centre,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Mark,Eyking,Sydney—Victoria,Nova Scotia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Raymonde,Folco,Laval—Les Îles,Quebec,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Joe,Fontana,London North Centre,Ontario,Liberal,2006-01-23 12:00:00 AM,2006-09-20 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,John,Godfrey,Don Valley West,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-08-01 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Bill,Graham,Toronto Centre,Ontario,Liberal,2006-01-23 12:00:00 AM,2007-07-02 11:59:59 PM
Hon.,Albina,Guarnieri,Mississauga East—Cooksville,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Martha,Hall Findlay,Willowdale,Ontario,Liberal,2008-03-17 12:00:00 AM,2008-10-13 11:59:59 PM
,Mark,Holland,Ajax—Pickering,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Charles,Hubbard,Miramichi,New Brunswick,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Michael,Ignatieff,Etobicoke—Lakeshore,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
