﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Eve,Adams,Mississauga—Brampton South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Scott,Brison,Kings—Hants,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Arnold,Chan,Scarborough—Agincourt,Ontario,Liberal,2014-06-30 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2011-05-02 12:00:00 AM,2013-06-02 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rodger,Cuzner,Cape Breton—Canso,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Emmanuel,Dubourg,Bourassa,Quebec,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kirsty,Duncan,Etobicoke North,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Mark,Eyking,Sydney—Victoria,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Judy,Foote,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Chrystia,Freeland,Toronto Centre,Ontario,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Marc,Garneau,Westmount—Ville-Marie,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Hsu,Kingston and the Islands,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Yvonne,Jones,Labrador,Newfoundland and Labrador,Liberal,2013-05-13 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Liberal,2011-05-02 12:00:00 AM,2014-04-01 11:59:59 PM
,Kevin,Lamoureux,Winnipeg North,Manitoba,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Dominic,LeBlanc,Beauséjour,New Brunswick,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bob,Rae,Toronto Centre,Ontario,Liberal,2011-05-02 12:00:00 AM,2013-07-31 11:59:59 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lise,St-Denis,Saint-Maurice—Champlain,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Right Hon.,Justin,Trudeau,Papineau,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Frank,Valeriote,Guelph,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Adam,Vaughan,Trinity—Spadina,Ontario,Liberal,2014-06-30 12:00:00 AM,2015-10-18 11:59:59 PM
