﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Scott,Brison,Kings—Hants,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nova Scotia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Rodger,Cuzner,Cape Breton—Canso,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Mark,Eyking,Sydney—Victoria,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Gerald,Keddy,South Shore—St. Margaret's,Nova Scotia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Alexa,McDonough,Halifax,Nova Scotia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Michael,Savage,Dartmouth—Cole Harbour,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Peter,Stoffer,Sackville—Eastern Shore,Nova Scotia,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Robert,Thibault,West Nova,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
