﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,James,Rajotte,Edmonton—Leduc,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,Reynolds,West Vancouver—Sunshine Coast—Sea to Sky Country,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lee,Richardson,Calgary Centre,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pablo,Rodriguez,Honoré-Mercier,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Todd,Russell,Labrador,Newfoundland and Labrador,Liberal,2005-05-24 12:00:00 AM,2006-01-22 11:59:00 PM
