﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jacques,Saada,Brossard—La Prairie,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Michael,Savage,Dartmouth—Cole Harbour,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Andy,Savoy,Tobique—Mactaquac,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Mario,Silva,Davenport,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,Smith,Pontiac,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lloyd,St. Amand,Brant,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Steckle,Huron—Bruce,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Szabo,Mississauga South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
