﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Eve,Adams,Mississauga—Brampton South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mark,Adler,York Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dan,Albas,Okanagan—Coquihalla,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Chris,Alexander,Ajax—Pickering,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Malcolm,Allen,Welland,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mike,Allen,Tobique—Mactaquac,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dean,Allison,Niagara West—Glanbrook,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Stella,Ambler,Mississauga South,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rob,Anders,Calgary West,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Andrews,Avalon,Newfoundland and Labrador,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Keith,Ashfield,Fredericton,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Niki,Ashton,Churchill,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jay,Aspin,Nipissing—Timiskaming,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alex,Atamanenko,British Columbia Southern Interior,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Aubin,Trois-Rivières,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Paulina,Ayala,Honoré-Mercier,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
