﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nova Scotia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Paul Harold,Macklin,Northumberland,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Steve,Mahoney,Mississauga West,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Gurbax,Malhi,Bramalea—Gore—Malton—Springdale,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Maloney,Erie—Lincoln,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,Manley,Ottawa South,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Preston,Manning,Calgary Southwest,Alberta,Canadian Alliance,2000-11-27 12:00:00 AM,2002-01-31 12:00:00 AM
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Serge,Marcil,Beauharnois—Salaberry,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Inky,Mark,Dauphin—Swan River,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Keith,Martin,Esquimalt—Juan de Fuca,British Columbia,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Right Hon.,Paul,Martin,LaSalle—Émard,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Brian,Masse,Windsor West,Ontario,NDP,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
,Bill,Matthews,Burin—St. George's,Newfoundland and Labrador,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Philip,Mayfield,Cariboo—Chilcotin,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,McCallum,Markham,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Larry,McCormick,Hastings—Frontenac—Lennox and Addington,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Alexa,McDonough,Halifax,Nova Scotia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Joe,McGuire,Egmont,Prince Edward Island,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,McKay,Scarborough East,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Anne,McLellan,Edmonton West,Alberta,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Grant,McNally,Dewdney—Alouette,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Dan,McTeague,Pickering—Ajax—Uxbridge,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Réal,Ménard,Hochelaga—Maisonneuve,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Val,Meredith,South Surrey—White Rock—Langley,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Peter,Milliken,Kingston and the Islands,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bob,Mills,Red Deer,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Dennis,Mills,Toronto—Danforth,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,James,Moore,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Shawn,Murphy,Hillsborough,Prince Edward Island,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Lynn,Myers,Waterloo—Wellington,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
