﻿"Members – Detailed Travel Expenditures Report – Dhaliwal, Sukh – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251247,2023/03/13,2023/04/12,,,,,,,0.0000,49.8300,0.0000,0,0,0,49.83
T0251247,2023/03/13,2023/04/12,"Dhaliwal, Sukh",Member,Secondary Residence,2023/03/13,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Dhaliwal, Sukh",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250360,2023/04/04,2023/04/17,,,,,,,1349.4600,0.0000,1186.5400,1.0000,0,0,2536.00
T0250360,2023/04/04,2023/04/17,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/04/04,Ottawa,Surrey,,,,,,,
T0250360,2023/04/04,2023/04/17,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/04/16,Surrey,Ottawa,,,,,,,
T0254193,2023/04/12,2023/05/12,,,,,,,0.0000,40.7600,0.0000,0,0,0,40.76
T0254193,2023/04/12,2023/05/12,"Dhaliwal, Sukh",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0251735,2023/04/16,2023/04/19,,,,,,,2530.0000,0.0000,330.5400,1.0000,0,0,2860.54
T0251735,2023/04/16,2023/04/19,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/04/16,Surrey,Ottawa,,,,,,,
T0251735,2023/04/16,2023/04/19,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Surrey,,,,,,,
T0251038,2023/04/22,2023/04/26,,,,,,,2078.4900,375.6400,0.0000,1.0000,0,0,2454.13
T0251038,2023/04/22,2023/04/26,"Sodhi, Gurvinder Pal",Employee,To travel to/from constituency and Ottawa,2023/04/22,Surrey,Ottawa,,,,,,,
T0251038,2023/04/22,2023/04/26,"Sodhi, Gurvinder Pal",Employee,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Surrey,,,,,,,
T0251046,2023/04/23,2023/04/25,,,,,,,989.3000,375.6400,0.0000,1.0000,0,0,1364.94
T0251046,2023/04/23,2023/04/25,"Chahal, Navdeep",Employee,To travel to/from constituency and Ottawa,2023/04/23,Surrey,Ottawa,,,,,,,
T0251046,2023/04/23,2023/04/25,"Chahal, Navdeep",Employee,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Surrey,,,,,,,
T0251737,2023/04/23,2023/04/26,,,,,,,4045.8400,376.7900,330.5400,1.0000,0,0,4753.17
T0251737,2023/04/23,2023/04/26,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/04/23,Surrey,Ottawa,,,,,,,
T0251737,2023/04/23,2023/04/26,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Surrey,,,,,,,
T0251050,2023/04/26,2023/05/01,,,,,,,1350.4300,0.0000,593.2700,1.0000,0,0,1943.70
T0251050,2023/04/26,2023/05/01,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Surrey,,,,,,,
T0251050,2023/04/26,2023/05/01,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/04/30,Surrey,Ottawa,,,,,,,
200677857,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677857,2023/05/01,2023/05/31,"Dhaliwal, Sukh",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251884,2023/05/04,2023/05/05,,,,,,,2620.3600,0.0000,220.3600,1.0000,0,0,2840.72
T0251884,2023/05/04,2023/05/05,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/04,Surrey,Ottawa,,,,,,,
T0251884,2023/05/04,2023/05/05,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Surrey,,,,,,,
T0251533,2023/05/04,2023/05/07,,,,,,,1147.3200,0.0000,0.0000,1.0000,0,0,1147.32
T0251533,2023/05/04,2023/05/07,"Chahal, Navdeep",Employee,To travel to/from constituency and Ottawa,2023/05/04,Surrey,Ottawa,,,,,,,
T0251533,2023/05/04,2023/05/07,"Chahal, Navdeep",Employee,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Surrey,,,,,,,
T0252880,2023/05/07,2023/05/10,,,,,,,3524.7300,0.0000,440.7100,1.0000,0,0,3965.44
T0252880,2023/05/07,2023/05/10,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/07,Surrey,Ottawa,,,,,,,
T0252880,2023/05/07,2023/05/10,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Surrey,,,,,,,
T0252884,2023/05/14,2023/05/16,,,,,,,3466.7000,0.0000,330.5400,1.0000,0,0,3797.24
T0252884,2023/05/14,2023/05/16,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/14,Surrey,Ottawa,,,,,,,
T0252884,2023/05/14,2023/05/16,"Dhaliwal, Sukh",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Surrey,,,,,,,
T0252729,2023/05/18,2023/05/28,,,,,,,1417.6600,0.0000,1067.8800,1.0000,0,0,2485.54
T0252729,2023/05/18,2023/05/28,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Surrey,,,,,,,
T0252729,2023/05/18,2023/05/28,"Bahia, Pavandip",Employee,To travel to/from constituency and Ottawa,2023/05/28,Surrey,Ottawa,,,,,,,
200684797,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684797,2023/06/01,2023/06/30,"Dhaliwal, Sukh",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691570,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691570,2023/07/01,2023/07/31,"Dhaliwal, Sukh",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
