﻿"Members – Detailed Contract Expenditures Report – Lauzon, Stéphane – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-68.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-186.30
COEURS VAILLANTS DE LACHUTE,Advertising,2023/04/03,500.00
Distribution Jacques Deschatelets,Spring Water,2023/04/26,19.00
Canadiantire Lachute,"Office Supplies, Stationery and Accessories",2023/05/12,12.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/19,19.58
Distribution Jacques Deschatelets,Spring Water,2023/05/31,9.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/23,199.00
CSS au Coeur-des-Vallées,Advertising,2023/06/29,500.00
CSS AU COEUR-DES-VALLÉES,Advertising,2023/06/29,-500.00
Distribution Jacques Deschatelets,Spring Water,2023/07/26,9.00
Mun. de Notre-Dame-de-la-Paix,Advertising,2023/07/27,500.00
MUNICIPALITE DE DUHAMEL,Advertising,2023/08/15,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/21,91.87
Marché fermier de Buckingham,Advertising,2023/08/26,500.00
Club des Laboureurs,Advertising,2023/09/01,300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Montebello Sport Culture,Advertising,2023/09/05,500.00
Distribution Jacques Deschatelets,Spring Water,2023/09/06,9.25
La Plume,Advertising,2023/09/18,500.00
Les Cartouches Inko,"Office Supplies, Stationery and Accessories",2023/09/19,155.99
CHAMBRE DE COMMERCE VALLÉE DE LA PETITE-NATION,Advertising,2023/09/20,500.00
GITE AMI (LE),Advertising,2023/09/22,250.00
Amazon,"Office Supplies, Stationery and Accessories",2023/09/27,79.99
CHAMBRE DE COMMERCE VALLÉE DE LA PETITE-NATION,Advertising,2023/09/28,500.00
MUNICIPALITÉ DE CHÉNÉVILLE,Advertising,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,74.48
CN2i,Advertising,2023/09/30,298.75
TCRAL,Advertising,2023/09/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,28.30
À Coeur Buckingham,Advertising,2023/10/01,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,97.38
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Regroupement des gens D'affaires Basse-Lièvre,Advertising,2023/10/02,500.00
Regroupement des gens D'affaires Basse-Lièvre,Advertising,2023/10/02,500.00
Nespresso,"Postage, Parcel Post and Courier Services",2023/10/03,8.95
Postes Canada,Postage and Parcel Post,2023/10/03,522.66
"Régional, Le 8181802 Canada Inc.",Advertising,2023/10/05,285.00
Edition André Paquette Inc.,Advertising,2023/10/06,225.00
Marche de Noel Montebello,Advertising,2023/10/06,500.00
les cartouches Inko,"Office Supplies, Stationery and Accessories",2023/10/10,635.96
St Paul's Church,Advertising,2023/10/13,500.00
"Bertrand, Félix",Advertising,2023/10/19,500.00
Maison de la famille Au cœur des générations d`Argenteuil,Advertising,2023/10/19,500.00
MRC d'Argenteuil,Advertising,2023/10/19,500.00
Vidéotron,Constituency Office Internet,2023/10/20,126.95
Vidéotron,Constituency Office Cable,2023/10/20,52.99
Vidéotron,Constituency Office Internet,2023/10/20,128.95
Ville de Brownsburg-Chatham,Advertising,2023/10/24,500.00
