﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-13 8:40:02 PM,1359,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,164,56,4,C-69
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-13 8:30:38 PM,1358,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (amendment)",Negatived,54,166,4,C-69
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-13 7:10:23 PM,1357,Motion for closure,Agreed To,147,72,4,C-69
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-13 1:00:21 PM,1356,"Time allocation for Bill C-100, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,152,100,4,C-100
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-13 11:50:00 AM,1355,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,154,104,4,C-68
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-13 10:30:00 AM,1354,Motion to proceed to Orders of the Day,Agreed To,149,87,4,
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-11 3:05:47 PM,1349,Opposition Motion (Affordability and Accessibility of Canada’s Telecommunication Services),Negatived,42,246,6,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-11 11:05:37 AM,1348,Motion to proceed to Orders of the Day,Agreed To,157,105,6,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-10 7:30:04 PM,1346,Motion for closure,Agreed To,159,92,2,C-101
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-10 3:05:29 PM,1345,"Concurrence at report stage of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,194,77,2,C-88
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-05 5:24:00 PM,1342,"Concurrence at report stage of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,160,111,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 4:00:00 PM,1341,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,40,230,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-05 3:50:00 PM,1340,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Agreed To,192,82,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 3:40:00 PM,1339,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,106,166,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 3:30:00 PM,1338,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,110,164,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 3:20:00 PM,1337,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,115,159,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 3:10:00 PM,1336,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,38,234,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-05 3:00:00 PM,1335,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,72,197,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-04 11:55:00 PM,1334,Opposition Motion (Media bailout),Negatived,37,165,4,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-04 3:00:00 PM,1333,Ways and Means motion No. 33,Agreed To,200,78,4,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-04 11:45:58 AM,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-04 10:25:44 AM,1331,Motion to proceed to Orders of the Day,Agreed To,143,87,4,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-03 3:22:40 PM,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-06-03 3:20:03 PM,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-06-03 3:00:55 PM,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-28 3:15:05 PM,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-16 3:10:57 PM,1318,"2nd reading of Bill C-266, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,224,38,0,C-266
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-05-16 3:00:34 PM,1317,Opposition Motion (Declaration of an environment and climate emergency),Negatived,42,227,0,
Robert,Nault,Ontario,Kenora,Liberal,Nay,42,1,2019-05-08 6:55:29 PM,1314,"2nd reading of Bill C-406, An Act to amend the Canada Elections Act (foreign contributions)",Negatived,89,187,2,C-406
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-08 6:45:47 PM,1313,Private Members' Business M-208 (Rural digital infrastructure),Agreed To,276,0,2,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-08 6:35:00 PM,1312,Private Members' Business M-174 (National suicide prevention action plan),Agreed To,278,0,2,
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-08 6:25:40 PM,1311,"3rd reading and adoption of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,276,0,2,C-84
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-08 5:10:54 PM,1310,"Time allocation for Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,149,119,2,C-84
Robert,Nault,Ontario,Kenora,Liberal,Yea,42,1,2019-05-08 3:56:00 PM,1309,Motion to proceed to Orders of the Day,Agreed To,153,120,2,
