﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256575,2023/04/01,2023/07/18,,,,,,,986.6400,0.0000,0.0000,0.0000,0.0000,0,986.64
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/01,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/08,Vaughan,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/09,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/09,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/11,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/11,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/21,Scarborough,Milton,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/21,Milton,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/15,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/15,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/22,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/01,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/22,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/30,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/30,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/13,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/13,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/20,Scarborough,Markham,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/20,Markham,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/21,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/21,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/02,Scarborough,Vaughan,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/02,Scarborough,Brampton,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/02,Vaughan,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/10,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/10,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/09,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/09,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/10,Scarborough,Brampton,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/10,Brampton,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/12,Scarborough,Brampton,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/12,Brampton,Scarborough,,,,,,,
