﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2020-02-26 3:00:00 PM,18,Opposition Motion (Proposed tax changes),Negatived,27,294,0,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2020-02-24 6:30:03 PM,17,Opposition Motion (Coastal GasLink project),Negatived,115,199,2,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2020-02-19 3:00:00 PM,14,Opposition Motion (Special Employment Insurance sickness benefits),Agreed To,169,149,2,
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2020-02-06 3:10:39 PM,13,"2nd reading of Bill C-4, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,275,28,2,C-4
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2020-02-05 3:10:00 PM,12,Opposition Motion (Instruction to the Standing Committee on Public Safety and National Security (Parole Board of Canada)),Agreed To,315,0,0,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2020-01-29 3:10:00 PM,11,"Opposition Motion (Audit of the government’s ""Investing in Canada Plan"")",Agreed To,166,152,0,
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2020-01-29 3:00:00 PM,10,Ways and Means motion No. 2,Agreed To,290,28,0,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2019-12-12 6:55:00 PM,8,Address in Reply to the Speech from the Throne (amendment),Negatived,109,204,6,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2019-12-12 6:45:00 PM,7,Address in Reply to the Speech from the Throne (subamendment),Negatived,23,290,6,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2019-12-10 7:35:24 PM,6,Address in Reply to the Speech from the Throne (subamendment),Negatived,55,266,0,
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2019-12-10 7:25:08 PM,5,"3rd reading and adoption of Bill C-2, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,205,116,0,C-2
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2019-12-10 7:15:30 PM,4,"Concurrence at report stage of Bill C-2, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,205,116,0,C-2
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2019-12-10 7:05:00 PM,3,"2nd reading of Bill C-2, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,205,116,0,C-2
Michael,Levitt,Ontario,York Centre,Liberal,Yea,43,1,2019-12-10 6:55:48 PM,2,Concurrence in estimates,Agreed To,205,116,0,
Michael,Levitt,Ontario,York Centre,Liberal,Nay,43,1,2019-12-10 6:45:10 PM,1,Opposition Motion (Special committee on Canada-China relations),Agreed To,171,148,0,
