﻿"Members – Detailed Contract Expenditures Report – Martel, Richard – Q3 2024"
Supplier,Description,Date,Total
"Voyageurs de Jonquière, Les",Advertising,2023/05/14,500.00
Festival des Couleurs du Fjord,Advertising,2023/07/31,250.00
Fédération UPA Saguenay-Lac-Saint-Jean,Advertising,2023/08/31,250.00
Legion Canadienne Filiale 235,Advertising,2023/09/06,500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/11,199.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/12,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/12,29.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/15,59.99
Centre régional des jeunes agriculteurs,Advertising,2023/09/15,250.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/20,199.00
Parkinson Saguenay-Lac-Saint-Jean,Advertising,2023/09/24,250.00
Parkinson Saguenay-Lac-Saint-Jean,Advertising,2023/09/24,250.00
Costco,"Office Supplies, Stationery and Accessories",2023/09/26,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,72.27
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,58.70
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/02,34.04
AQEPA Saguenay,Advertising,2023/10/03,250.00
Potvin Bouchard,"Office Supplies, Stationery and Accessories",2023/10/03,11.36
Lachance & Gravel,Janitorial Services and Maintenance,2023/10/04,150.34
BELL CANADA,Constituency Office Internet,2023/10/05,89.90
Lachance & Gravel,Janitorial Services and Maintenance,2023/10/11,1733.84
Informe Affaires,Advertising,2023/10/12,570.00
Maxi,"Office Supplies, Stationery and Accessories",2023/10/12,6.00
Maxi,Spring Water,2023/10/12,10.98
Gingras Assurances,Constituency Office Insurance,2023/10/17,104.84
Centre Japonais de la Photo,Photography and Video Services,2023/10/22,125.00
Postes Canada,Courier Services,2023/10/23,6.86
Réseau Hommes Québec,Advertising,2023/10/26,250.00
C.D.E PETIT SAGUENAY,Advertising,2023/10/27,395.00
Hydro Québec,Public Utilities,2023/10/30,282.62
9281-1694 Québec inc.,Office Rental,2023/11/01,2970.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,191.84
École de musique du Bas-Saguenay,Advertising,2023/11/01,300.00
Lachance & Gravel,Janitorial Services and Maintenance,2023/11/01,156.35
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,34.04
Saint-Vincent-de-Paul de L'Anse-Saint-Jean,Advertising,2023/11/03,250.00
BELL CANADA,Constituency Office Internet,2023/11/05,86.90
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Other Training and Conferences,2023/11/08,66.00
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Other Training and Conferences,2023/11/08,66.00
Lepointdevente.com,Other Training and Conferences,2023/11/08,49.99
Gingras Assurances,Constituency Office Insurance,2023/11/17,104.84
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Other Training and Conferences,2023/11/20,55.50
Fondation de l'UQAC,Advertising,2023/11/20,500.00
Saint-Vincent de Paul de Petit-Saguenay,Advertising,2023/11/20,250.00
Regroupement régional des gestionnaires de zecs,Advertising,2023/11/21,400.00
Fondation Gérald-Linteau,Advertising,2023/11/22,200.00
Imprima,Signage,2023/11/23,255.00
"Tournoi Amateur de la Baie,Le",Advertising,2023/11/23,400.00
Fondation pour l'enfance et la jeunesse,Advertising,2023/11/29,300.00
9281-1694 Québec inc.,Office Rental,2023/12/01,3300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,73.00
Lachance & Gravel,Janitorial Services and Maintenance,2023/12/01,156.35
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/02,34.04
CN2i,Advertising,2023/12/02,425.00
Fondation Mark Dickey,Advertising,2023/12/04,300.00
Postes Canada,Courier Services,2023/12/06,7.13
Postes Canada,Courier Services,2023/12/06,7.97
Groupe d Action Communautaires de Ferland-et-Boileau,Advertising,2023/12/07,500.00
Opération Nez rouge Saguenay,Advertising,2023/12/11,500.00
Ass. des Bénévoles de l'Hopital et des Centres d'Hébergement en Soins de Longue Durée de Chicoutimi,Advertising,2023/12/12,500.00
BLACKBURN & BLACKBURN INC.,Photocopier Rental and Related Costs,2023/12/12,232.24
Postes Canada,Courier Services,2023/12/22,11.44
Postes Canada,Courier Services,2023/12/22,8.06
Postes Canada,Courier Services,2023/12/22,7.16
9281-1694 Québec inc.,Office Rental,2024/01/01,3300.00
