﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2007-02-13 6:20:26 PM,107,Tenth Report of the Standing Committee on Citizenship and Immigration,Agreed To,165,119,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2007-02-13 6:10:22 PM,106,Third Report of the Standing Committee on the Status of Women,Agreed To,165,119,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2007-02-13 6:00:21 PM,105,Opposition Motion (Kyoto Protocol),Agreed To,166,119,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2007-02-13 5:50:37 PM,104,Opposition Motion (Kyoto Protocol) (amendment),Agreed To,166,119,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-06 6:30:10 PM,103,"3rd reading and adoption of Bill C-26, An Act to amend the Criminal Code (criminal interest rate)",Agreed To,233,47,8,C-26
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-06 6:20:04 PM,102,Fourth Report of the Standing Committee on Justice and Human Rights,Agreed To,280,0,8,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-06 6:10:33 PM,101,"Concurrence at report stage of Bill C-31, An Act to amend the Canada Elections Act and the Public Service Employment Act",Agreed To,255,25,8,C-31
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-06 7:00:00 PM,100,"Bill C-31, An Act to amend the Canada Elections Act and the Public Service Employment Act (report stage amendment)",Negatived,25,255,8,C-31
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-06 6:50:21 PM,99,"Bill C-31, An Act to amend the Canada Elections Act and the Public Service Employment Act (report stage amendment)",Negatived,25,255,8,C-31
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-02-05 6:45:22 PM,98,Opposition Motion (Environment),Agreed To,161,115,14,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2007-01-31 3:05:25 PM,97,"Concurrence at report stage of Bill C-26, An Act to amend the Criminal Code (criminal interest rate)",Agreed To,233,50,2,C-26
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-07 3:05:58 PM,94,Government Business No. 12 (Definition of marriage),Negatived,123,175,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-06 3:05:03 PM,93,"3rd reading and adoption of Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence",Agreed To,173,112,2,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:55:22 PM,90,"Concurrence at report stage of Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence",Agreed To,166,107,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:50:43 PM,89,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,248,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:45:06 PM,88,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,248,10,C-24
