﻿"Members – Detailed Travel Expenditures Report – Sidhu, Maninder – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254203,2023/05/30,2023/06/01,,,,,,,1032.8800,480.5700,272.6800,1.0000,0,0,1786.13
T0254203,2023/05/30,2023/06/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/05/30,Toronto,Ottawa,,,,,,,
T0254203,2023/05/30,2023/06/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
T0259046,2023/06/01,2023/06/01,,,,,,,299.0000,0.0000,0.0000,0.5000,0,0,299.00
T0259046,2023/06/01,2023/06/01,"Sidhu, Maninder",Member,Trip cancellation expenses due to unforeseen circumstance,2023/06/01,,,,,,,,,
T0256216,2023/06/13,2023/06/15,,,,,,,830.0000,480.5700,294.0200,1.0000,0,0,1604.59
T0256216,2023/06/13,2023/06/15,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/06/13,Brampton,Ottawa,,,,,,,
T0256216,2023/06/13,2023/06/15,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Brampton,,,,,,,
T0256221,2023/06/16,2023/06/18,,,,,,,3283.6300,412.1400,79.3300,0,1.0000,0,3775.10
T0256221,2023/06/16,2023/06/18,"Sidhu, Maninder",Member,To attend a constituency or community event,2023/06/16,Brampton,Vancouver,,,,,,,
T0256221,2023/06/16,2023/06/18,"Sidhu, Maninder",Member,To attend a constituency or community event,2023/06/18,Vancouver,Brampton,,,,,,,
T0256220,2023/06/19,2023/06/22,,,,,,,808.9400,657.9100,404.2000,1.0000,0,0,1871.05
T0256220,2023/06/19,2023/06/22,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/06/19,Brampton,Ottawa,,,,,,,
T0256220,2023/06/19,2023/06/22,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Brampton,,,,,,,
