﻿"Members – Detailed Travel Expenditures Report – Dabrusin, Julie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254707,2023/04/03,2023/04/07,,,,,,,686.2600,675.7400,149.8200,1.0000,0,0,1511.82
T0254707,2023/04/03,2023/04/07,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,Toronto,,,,,,,
T0254707,2023/04/03,2023/04/07,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/04/07,Toronto,Ottawa,,,,,,,
T0251276,2023/04/04,2023/04/09,,,,,,,667.0300,0.0000,0.0000,1.0000,0,0,667.03
T0251276,2023/04/04,2023/04/09,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/04/05,Ottawa,Toronto,,,,,,,
T0251276,2023/04/04,2023/04/09,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/04/09,Toronto,Ottawa,,,,,,,
T0250758,2023/04/18,2023/04/21,,,,,,,677.3300,972.6800,293.8800,1.0000,0,0,1943.89
T0250758,2023/04/18,2023/04/21,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/04/18,Toronto,Ottawa,,,,,,,
T0250758,2023/04/18,2023/04/21,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Toronto,,,,,,,
T0251248,2023/04/26,2023/04/27,,,,,,,613.4000,296.9500,186.4700,0.5000,0,0,1096.82
T0251248,2023/04/26,2023/04/27,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Toronto,,,,,,,
T0255934,2023/05/03,2023/05/05,,,,,,,815.8500,438.6100,120.8500,1.0000,0,0,1375.31
T0255934,2023/05/03,2023/05/05,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/03,Toronto,Ottawa,,,,,,,
T0255934,2023/05/03,2023/05/05,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Toronto,,,,,,,
T0256218,2023/05/09,2023/05/12,,,,,,,315.8300,657.9100,315.0900,0.5000,0,0,1288.83
T0256218,2023/05/09,2023/05/12,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/12,Toronto,Ottawa,,,,,,,
T0256218,2023/05/09,2023/05/12,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Toronto,,,,,,,
T0255865,2023/05/12,2023/05/14,,,,,,,732.2200,0.0000,0.0000,1.0000,0,0,732.22
T0255865,2023/05/12,2023/05/14,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Toronto,,,,,,,
T0255865,2023/05/12,2023/05/14,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0256686,2023/05/15,2023/05/17,,,,,,,470.1100,438.6100,176.1200,0.5000,0,0,1084.84
T0256686,2023/05/15,2023/05/17,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/17,Toronto,Ottawa,,,,,,,
T0256693,2023/05/18,2023/05/18,,,,,,,339.6700,0.0000,47.3700,0.5000,0,0,387.04
T0256693,2023/05/18,2023/05/18,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0256741,2023/05/29,2023/06/02,,,,,,,696.1400,1070.2900,309.2900,1.0000,0,0,2075.72
T0256741,2023/05/29,2023/06/02,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/02,Toronto,Ottawa,,,,,,,
T0256741,2023/05/29,2023/06/02,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0255141,2023/05/31,2023/06/16,,,,,,,677.7300,625.0000,573.0400,1.0000,0,0,1875.77
T0255141,2023/05/31,2023/06/16,"Zapata, William",Employee,To travel to/from constituency and Ottawa,2023/05/31,Toronto,Ottawa,,,,,,,
T0255141,2023/05/31,2023/06/16,"Zapata, William",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256771,2023/06/05,2023/06/09,,,,,,,716.9900,877.2100,322.7700,1.0000,0,0,1916.97
T0256771,2023/06/05,2023/06/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/09,Toronto,Ottawa,,,,,,,
T0256771,2023/06/05,2023/06/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Toronto,,,,,,,
T0256646,2023/06/09,2023/06/11,,,,,,,327.2600,473.9400,142.1000,1.0000,0,0,943.30
