﻿"Members – Detailed Contract Expenditures Report – Boulerice, Alexandre – Q2 2024"
Supplier,Description,Date,Total
Centre Communautaire Petite-Côte,Public Meeting Room Rentals,2023/03/07,290.00
Dollarama,Gifts given as a matter of protocol,2023/04/14,34.88
Choeur de la Petite-Patrie,Advertising,2023/05/15,75.00
Carrefour communautaire Montrose,Advertising,2023/05/23,300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,106.75
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/06/05,162.75
Jardin communautaire Rosemont,Advertising,2023/06/22,150.00
Propret Services d'entretien,Janitorial Services and Maintenance,2023/06/30,343.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,14.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,175.37
CinéRuelles,Advertising,2023/07/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,119.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/07/01,0.45
Postes Canada,Postage and Parcel Post,2023/07/04,174.29
Dumoulin Bicyclettes,Equipment Rental,2023/07/05,100.00
"Racicot, François",Office Support,2023/07/08,1500.00
"Ambroise, Cattiouceca",Office Support,2023/07/10,1500.00
"Lalande, Karianne",Office Support,2023/07/10,1500.00
Vidéotron,Constituency Office Internet,2023/07/14,277.21
Propret Services d'entretien,Janitorial Services and Maintenance,2023/07/31,229.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,117.75
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/08/01,3215.40
JAMAIS LU,Advertising,2023/08/07,500.00
Vidéotron,Constituency Office Internet,2023/08/11,128.95
Festival des Arts de Ruelle,Advertising,2023/08/17,434.88
Propret Services d'entretien,Janitorial Services and Maintenance,2023/08/31,229.00
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/09/01,3215.40
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/09/07,162.75
Vidéotron,Constituency Office Internet,2023/09/08,131.85
S.E.C. BEAUBIEN-ONTARIO,Office Rental,2023/10/01,3215.40
S.E.C. BEAUBIEN-ONTARIO,Office Rental Related Fees,2023/12/31,1128.95
