﻿"Members – Detailed Travel Expenditures Report – Dabrusin, Julie – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249722,2022/04/23,2023/03/05,,,,,,,222.1200,0.0000,0.0000,0.0000,0,0,222.12
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/04/23,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/11/26,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2023/02/25,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2023/02/25,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2023/03/05,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2023/03/05,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/04/23,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/07/24,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/07/24,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/08/27,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/08/27,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/09/18,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/09/18,Toronto,Toronto,,,,,,,
T0249722,2022/04/23,2023/03/05,"Zapata, William",Employee,Attending event with Member,2022/11/26,Toronto,Toronto,,,,,,,
T0243324,2022/07/18,2022/12/02,,,,,,,148.3600,0.0000,0.0000,0.0000,0.0000,0,148.36
T0243324,2022/07/18,2022/12/02,"Barley, Gregory",Employee,Attending event with Member,2022/07/18,Toronto,Toronto,,,,,,,
T0243324,2022/07/18,2022/12/02,"Barley, Gregory",Employee,Attending event with Member,2022/10/09,Toronto,Toronto,,,,,,,
T0243324,2022/07/18,2022/12/02,"Barley, Gregory",Employee,Attending event with Member,2022/10/14,Toronto,Vaughan,,,,,,,
T0243324,2022/07/18,2022/12/02,"Barley, Gregory",Employee,Attending event with Member,2022/12/02,Toronto,Toronto,,,,,,,
T0243480,2022/07/18,2023/01/09,,,,,,,45.6400,0.0000,0.0000,0.0000,0,0,45.64
T0243480,2022/07/18,2023/01/09,"Chen, Xiu-Hao",Employee,Attending event with Member,2022/07/18,Toronto,Toronto,,,,,,,
T0243480,2022/07/18,2023/01/09,"Chen, Xiu-Hao",Employee,Attending event with Member,2022/08/18,Toronto,Toronto,,,,,,,
T0243480,2022/07/18,2023/01/09,"Chen, Xiu-Hao",Employee,To attend a constituency or community event,2022/11/18,Toronto,Toronto,,,,,,,
T0243480,2022/07/18,2023/01/09,"Chen, Xiu-Hao",Employee,Attending event with Member,2022/08/10,Toronto,Toronto,,,,,,,
T0243480,2022/07/18,2023/01/09,"Chen, Xiu-Hao",Employee,Attending event with Member,2023/01/09,Toronto,Toronto,,,,,,,
T0249733,2022/08/10,2022/08/10,,,,,,,26.3800,0.0000,0.0000,0.0000,0,0,26.38
T0249733,2022/08/10,2022/08/10,"Dabrusin, Julie",Member,To attend an event as a guest speaker,2022/08/10,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,,,,,,,73.6300,0.0000,0.0000,0.0000,0,0,73.63
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/05,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/26,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/26,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/28,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/28,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/27,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/27,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/24,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/24,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2022/08/27,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2022/08/27,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2022/11/26,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2022/11/26,Toronto,Toronto,,,,,,,
T0249741,2022/08/19,2023/02/28,"van Mierlo, Kevin",Employee,Attending event with Member,2023/02/05,Toronto,Toronto,,,,,,,
T0248572,2022/08/30,2022/08/30,,,,,,,10.4400,0.0000,0.0000,0.0000,0,0,10.44
T0248572,2022/08/30,2022/08/30,"Popyk, Marta",Employee,Attending event with Member,2022/08/30,Toronto,Toronto,,,,,,,
T0242680,2022/10/06,2022/10/08,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0242680,2022/10/06,2022/10/08,,Dependant,To unite the family with the Member,2022/10/08,Toronto,Ottawa,,,,,,,
T0242032,2022/10/06,2022/10/08,,,,,,,679.5000,420.7700,290.1100,1.0000,0,0,1390.38
T0242032,2022/10/06,2022/10/08,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/08,Toronto,Ottawa,,,,,,,
T0242032,2022/10/06,2022/10/08,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/08,Ottawa,Toronto,,,,,,,
T0242680,2022/10/06,2022/10/08,,Dependant,To unite the family with the Member,2022/10/08,Ottawa,Toronto,,,,,,,
T0242683,2022/10/08,2022/10/15,,,,,,,714.1700,0.0000,71.1200,1.0000,0,0,785.29
T0242683,2022/10/08,2022/10/15,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/10/08,Ottawa,Toronto,,,,,,,
T0242683,2022/10/08,2022/10/15,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/10/15,Toronto,Ottawa,,,,,,,
T0249732,2022/10/14,2022/10/14,,,,,,,44.6400,0.0000,0.0000,0,0.0000,0,44.64
T0249732,2022/10/14,2022/10/14,"Barley, Gregory",Employee,To attend meetings about constituency issues,2022/10/14,Toronto,Woodbridge,,,,,,,
T0242674,2022/10/17,2022/10/20,,,,,,,358.1300,626.4100,313.2600,0.5000,0,0,1297.80
T0242674,2022/10/17,2022/10/20,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/20,Toronto,Ottawa,,,,,,,
T0242674,2022/10/17,2022/10/20,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Toronto,,,,,,,
T0242686,2022/10/20,2022/10/23,,,,,,,708.5800,0.0000,71.1200,1.0000,0,0,779.70
T0242686,2022/10/20,2022/10/23,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Toronto,,,,,,,
T0242686,2022/10/20,2022/10/23,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/10/23,Toronto,Ottawa,,,,,,,
T0242366,2022/10/21,2022/10/21,,,,,,,719.3600,0.0000,55.9100,1.0000,0,0,775.27
T0242366,2022/10/21,2022/10/21,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/21,Toronto,Ottawa,,,,,,,
T0242366,2022/10/21,2022/10/21,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Toronto,,,,,,,
T0242368,2022/10/24,2022/10/27,,,,,,,363.1900,626.4100,318.1700,0.5000,0,0,1307.77
T0242368,2022/10/24,2022/10/27,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/27,Toronto,Ottawa,,,,,,,
T0242368,2022/10/24,2022/10/27,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Toronto,,,,,,,
T0242369,2022/10/31,2022/11/04,,,,,,,708.5300,835.2100,445.0900,1.0000,0,0,1988.83
T0242369,2022/10/31,2022/11/04,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/10/31,Toronto,Ottawa,,,,,,,
T0242369,2022/10/31,2022/11/04,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Toronto,,,,,,,
T0242687,2022/11/06,2022/11/10,,,,,,,719.9000,0.0000,81.2900,1.0000,0,0,801.19
T0242687,2022/11/06,2022/11/10,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/11/06,Ottawa,Toronto,,,,,,,
T0242687,2022/11/06,2022/11/10,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/11/10,Toronto,Ottawa,,,,,,,
T0242396,2022/11/15,2022/11/18,,,,,,,707.9300,626.4100,305.5400,1.0000,0,0,1639.88
T0242396,2022/11/15,2022/11/18,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/11/18,Toronto,Ottawa,,,,,,,
T0242396,2022/11/15,2022/11/18,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Toronto,,,,,,,
T0242400,2022/11/21,2022/11/25,,,,,,,723.7200,835.2100,420.1800,1.0000,0,0,1979.11
T0242400,2022/11/21,2022/11/25,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/11/21,Toronto,Ottawa,,,,,,,
T0242400,2022/11/21,2022/11/25,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Toronto,,,,,,,
T0243476,2022/11/30,2022/12/04,,,,,,,255.8700,0.0000,0.0000,0.5000,0,0,255.87
T0243476,2022/11/30,2022/12/04,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/11/30,Ottawa,Toronto,,,,,,,
T0242419,2022/12/05,2022/12/06,,,,,,,732.4100,208.8000,170.6700,1.0000,0,0,1111.88
T0242419,2022/12/05,2022/12/06,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/05,Toronto,Ottawa,,,,,,,
T0242419,2022/12/05,2022/12/06,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/06,Ottawa,Toronto,,,,,,,
T0242505,2022/12/08,2022/12/09,,,,,,,704.8500,317.9400,180.8500,1.0000,0,0,1203.64
T0242505,2022/12/08,2022/12/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/09,Toronto,Ottawa,,,,,,,
T0242505,2022/12/08,2022/12/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Toronto,,,,,,,
T0242688,2022/12/10,2022/12/12,,,,,,,728.6000,0.0000,40.9400,1.0000,0,0,769.54
T0242688,2022/12/10,2022/12/12,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/12/10,Ottawa,Toronto,,,,,,,
T0242688,2022/12/10,2022/12/12,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0242673,2022/12/12,2022/12/15,,,,,,,363.1200,769.1200,358.8800,0.5000,0,0,1491.12
T0242673,2022/12/12,2022/12/15,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0242673,2022/12/12,2022/12/15,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0242796,2022/12/13,2022/12/15,,,,,,,149.3200,417.6100,55.9100,0.5000,0,0,622.84
T0242796,2022/12/13,2022/12/15,"Rice, Maxwell",Employee,To travel to/from constituency and Ottawa,2022/12/13,Toronto,Ottawa,,,,,,,
T0243047,2022/12/13,2022/12/15,,,,,,,477.3200,0.0000,45.8500,1.0000,0,0,523.17
T0243047,2022/12/13,2022/12/15,"Zapata, William",Employee,To attend training,2022/12/13,Toronto,Ottawa,,,,,,,
T0243298,2022/12/13,2022/12/15,,,,,,,151.3400,344.4700,45.7300,0.5000,0,0,541.54
T0243298,2022/12/13,2022/12/15,"van Mierlo, Kevin",Employee,To travel to/from constituency and Ottawa,2022/12/13,Toronto,Ottawa,,,,,,,
T0242796,2022/12/13,2022/12/15,"Rice, Maxwell",Employee,To travel to/from constituency and Ottawa,2022/12/15,Toronto,Ottawa,,,,,,,
T0243313,2022/12/13,2022/12/15,,,,,,,196.7400,337.2500,53.4600,1.0000,0,0,587.45
T0243313,2022/12/13,2022/12/15,"Popyk, Marta",Employee,To travel to/from constituency and Ottawa,2022/12/13,Toronto,Ottawa,,,,,,,
T0243313,2022/12/13,2022/12/15,"Popyk, Marta",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0243047,2022/12/13,2022/12/15,"Zapata, William",Employee,To attend training,2022/12/15,Ottawa,Toronto,,,,,,,
T0242796,2022/12/13,2022/12/15,"Rice, Maxwell",Employee,To travel to/from constituency and Ottawa,2022/12/15,Toronto,Ottawa,,,,,,,
T0249447,2023/01/19,2023/01/19,,,,,,,226.4400,0.0000,0.0000,0.5000,0,0,226.44
T0249447,2023/01/19,2023/01/19,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/01/19,Toronto,Ottawa,,,,,,,
T0244183,2023/01/27,2023/01/28,,,,,,,723.1700,219.3000,160.4900,1.0000,0,0,1102.96
T0244183,2023/01/27,2023/01/28,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/01/27,Toronto,Ottawa,,,,,,,
T0244183,2023/01/27,2023/01/28,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/01/28,Ottawa,Toronto,,,,,,,
T0246685,2023/01/29,2023/02/03,,,,,,,718.3200,1102.8100,569.6900,1.0000,0,0,2390.82
T0246685,2023/01/29,2023/02/03,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/03,Toronto,Ottawa,,,,,,,
T0246685,2023/01/29,2023/02/03,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Toronto,,,,,,,
T0247094,2023/02/06,2023/02/10,,,,,,,696.4500,1240.2600,412.3400,1.0000,0,0,2349.05
T0247094,2023/02/06,2023/02/10,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/06,Toronto,Ottawa,,,,,,,
T0247094,2023/02/06,2023/02/10,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Toronto,,,,,,,
T0248509,2023/02/13,2023/02/16,,,,,,,720.2000,657.9100,320.7600,1.0000,0,0,1698.87
T0248509,2023/02/13,2023/02/16,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/13,Toronto,Ottawa,,,,,,,
T0248509,2023/02/13,2023/02/16,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Toronto,,,,,,,
T0249566,2023/02/28,2023/03/03,,,,,,,375.3200,247.8500,119.7800,1.0000,0,0,742.95
T0249566,2023/02/28,2023/03/03,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/03/03,Ottawa,Toronto,,,,,,,
T0249566,2023/02/28,2023/03/03,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/03/03,Toronto,Ottawa,,,,,,,
T0249441,2023/03/02,2023/03/02,,,,,,,12.0900,0.0000,0.0000,0.0000,0,0,12.09
T0249441,2023/03/02,2023/03/02,"Dabrusin, Julie",Member,To attend a constituency or community event,2023/03/02,Toronto,Toronto,,,,,,,
T0249717,2023/03/03,2023/03/03,,,,,,,26.6500,0.0000,0.0000,0.0000,0,0,26.65
T0249717,2023/03/03,2023/03/03,"Chen, Xiu-Hao",Employee,Attending event with Member,2023/03/03,Toronto,Toronto,,,,,,,
T0249717,2023/03/03,2023/03/03,"Chen, Xiu-Hao",Employee,Attending event with Member,2023/03/03,Toronto,Toronto,,,,,,,
T0248829,2023/03/03,2023/03/05,,,,,,,704.6200,0.0000,0.0000,1.0000,0,0,704.62
T0248829,2023/03/03,2023/03/05,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/03/03,Ottawa,Toronto,,,,,,,
T0248829,2023/03/03,2023/03/05,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/03/05,Toronto,Ottawa,,,,,,,
T0248517,2023/03/06,2023/03/09,,,,,,,708.8600,657.9100,320.7600,1.0000,0,0,1687.53
T0248517,2023/03/06,2023/03/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/03/09,Toronto,Ottawa,,,,,,,
T0248517,2023/03/06,2023/03/09,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Toronto,,,,,,,
T0248844,2023/03/14,2023/03/16,,,,,,,718.3400,0.0000,0.0000,1.0000,0,0,718.34
T0248844,2023/03/14,2023/03/16,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/03/14,Ottawa,Toronto,,,,,,,
T0248844,2023/03/14,2023/03/16,"Barley, Gregory",Employee,To travel to/from constituency and Ottawa,2023/03/16,Toronto,Ottawa,,,,,,,
T0248635,2023/03/20,2023/03/24,,,,,,,348.7800,877.2100,427.6800,0.5000,0,0,1653.67
T0248635,2023/03/20,2023/03/24,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/03/20,Toronto,Ottawa,,,,,,,
T0248764,2023/03/27,2023/03/31,,,,,,,359.5500,877.2100,448.2600,0.5000,0,0,1685.02
T0248764,2023/03/27,2023/03/31,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/03/27,Toronto,Ottawa,,,,,,,
T0248764,2023/03/27,2023/03/31,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Toronto,,,,,,,
