﻿"Members – Detailed Hospitality Expenditures Report – Tassi, Filomena – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/11/22,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344714,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2022/11/29,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344714,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2022/12/13,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344714,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2023/02/14,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346923,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2023/03/07,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344714,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2023/03/21,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344714,House of Commons Food Services — Services de restauration de la Chambre des communes,26.25
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0344472,Fortinos,47.97
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0346596,Canadian Tire,11.48
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0349379,"Sobeys ",55.56
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0352583,"Fortinos ",29.98
2023/04/18,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346394,House of Commons Food Services — Services de restauration de la Chambre des communes,61.25
2023/06/06,Ottawa,76,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346394,House of Commons Food Services — Services de restauration de la Chambre des communes,35.00
2023/07/28,Hamilton (City / Ville),8,To plan Member's priorities and activities,Hosting a meeting,M0349331,"Fortinos ",138.85
2023/08/31,Toronto,75,To discuss constituency issues with stakeholders,Hosting a meeting,M0352429,"Twist Catering ",98.93
2023/09/14,Hamilton (City / Ville),3,To discuss constituency issues with stakeholders,Hosting a meeting,M0353406,French Revolution Bake,30.45
2023/09/15,Hamilton (City / Ville),3,To discuss constituency issues with stakeholders,Hosting a meeting,M0353406,Fortinos,23.46
