﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Daniel,Turp,Beauharnois—Salaberry,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on Agenda and Procedure,2000-02-17 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Bill C-20,2000-02-09 12:00:00 AM,2000-02-25 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1998-10-22 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Foreign Affairs and International Trade,1998-10-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-08 12:00:00 AM,1998-10-22 12:00:00 AM
36,1,Member,Foreign Affairs and International Trade,1997-09-30 12:00:00 AM,1998-10-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Beauharnois—Salaberry,Quebec,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Beauharnois—Salaberry,Quebec,Bloc Québécois,Elected


