﻿"Members – Detailed Travel Expenditures Report – Vidal, Gary – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0227754,2022/02/28,2022/04/27,,,,,,,0.0000,40.1900,0.0000,0,0,0,40.19
T0227754,2022/02/28,2022/04/27,"Vidal, Gary",Member,Secondary Residence,2022/02/28,Ottawa,Ottawa,,,,,,,
T0226089,2022/03/28,2022/04/27,,,,,,,0.0000,116.9900,0.0000,0,0,0,116.99
T0226089,2022/03/28,2022/04/27,"Vidal, Gary",Member,Secondary Residence,2022/03/28,Ottawa,Ottawa,,,,,,,
T0230067,2022/03/30,2022/04/29,,,,,,,0.0000,36.5100,0.0000,0,0,0,36.51
T0230067,2022/03/30,2022/04/29,"Vidal, Gary",Member,Secondary Residence,2022/03/30,Ottawa,Ottawa,,,,,,,
T0226777,2022/04/01,2022/04/08,,,,,,,937.9500,0.0000,623.6200,0.5000,0,0,1561.57
T0226777,2022/04/01,2022/04/08,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Meadow Lake,,,,,,,
400134877,2022/04/01,2022/04/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
400134877,2022/04/01,2022/04/30,"Vidal, Gary",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0226745,2022/04/03,2022/04/05,,,,,,,591.2800,274.8500,210.6200,0.0000,0,0,1076.75
T0226745,2022/04/03,2022/04/05,"Petz, Dion",Employee,To represent the Member at an event,2022/04/03,Meadow Lake,Regina,,,,,,,
T0226745,2022/04/03,2022/04/05,"Petz, Dion",Employee,To represent the Member at an event,2022/04/05,Regina,Meadow Lake,,,,,,,
T0227309,2022/04/14,2022/04/14,,,,,,,178.6600,0.0000,0.0000,0.0000,0,0,178.66
T0227309,2022/04/14,2022/04/14,"Petz, Dion",Employee,To conduct constituency office business,2022/04/14,Meadow Lake,Beauval,,,,,,,
T0227309,2022/04/14,2022/04/14,"Petz, Dion",Employee,To conduct constituency office business,2022/04/14,Beauval,Meadow Lake,,,,,,,
T0227239,2022/04/19,2022/04/20,,,,,,,359.4700,219.4600,42.3600,0.0000,0.0000,0,621.29
T0227239,2022/04/19,2022/04/20,"Vidal, Gary",Member,To attend meetings about constituency issues,2022/04/19,Meadow Lake,Christopher Lake,,,,,,,
T0227239,2022/04/19,2022/04/20,"Vidal, Gary",Member,To attend meetings about constituency issues,2022/04/20,Elk Ridge,Prince Albert,,,,,,,
T0227239,2022/04/19,2022/04/20,"Vidal, Gary",Member,To attend meetings about constituency issues,2022/04/19,Christopher Lake,Elk Ridge,,,,,,,
T0227239,2022/04/19,2022/04/20,"Vidal, Gary",Member,To attend meetings about constituency issues,2022/04/20,Prince Albert,Meadow Lake,,,,,,,
T0227552,2022/04/23,2022/05/08,,,,,,,931.4000,0.0000,988.9300,0.5000,0,0,1920.33
T0227552,2022/04/23,2022/05/08,"Vidal, Gary",Member,To travel to/from constituency and Ottawa,2022/04/23,Meadow Lake,Ottawa,,,,,,,
T0228190,2022/04/28,2022/05/27,,,,,,,0.0000,116.9900,0.0000,0,0,0,116.99
T0228190,2022/04/28,2022/05/27,"Vidal, Gary",Member,Secondary Residence,2022/04/28,Ottawa,Ottawa,,,,,,,
